"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Girls Soccer","Yes","No","PENNCREST","1","RIDLEY","3"
"2022-10-13","Girls Soccer","Yes","No","RIDLEY","3","RADNOR","4"
"2022-10-11","Girls Soccer","Yes","No","RIDLEY","1","STRATH HAVEN ","3"
"2022-10-03","Girls Soccer","Yes","No","UPPER DARBY","1","RIDLEY","8"
"2022-10-01","Girls Soccer","Yes","No","RIDLEY","3","Cardinal O'Hara High School","0"
"2022-09-29","Girls Soccer","Yes","No","RIDLEY","3","HAVERFORD","4"
"2022-09-26","Girls Soccer","Yes","No","RIDLEY","6","INTERBORO","2"
"2022-09-22","Girls Soccer","Yes","No","LOWER MERION ","2","RIDLEY","1"
"2022-09-20","Girls Soccer","Yes","No","MARPLE NEWTOWN","2","RIDLEY","1"
"2022-09-15","Girls Soccer","Yes","No","RIDLEY","0","CONESTOGA","4"
"2022-09-13","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","3","RIDLEY","2"
"2022-09-08","Girls Soccer","Yes","No","RIDLEY","3","GARNET VALLEY","2"
"2022-09-06","Girls Soccer","Yes","No","RIDLEY","3","HARRITON","0"
"2022-09-03","Girls Soccer","Yes","No","Archbishop Carroll High School","1","RIDLEY","2"
"2022-09-02","Girls Soccer","Yes","No","RIDLEY","2","OXFORD","1"
"2022-08-31","Girls Soccer","Yes","No","AVON GROVE","5","RIDLEY","1"
"2022-08-26","Girls Soccer","Yes","No","CHICHESTER","0","RIDLEY","11"
