"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","UPPER MERION","2","COATESVILLE","0"
"2018-10-16","Girls Soccer","Yes","No","CHICHESTER","0","UPPER MERION","6"
"2018-10-11","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER MERION","0"
"2018-10-09","Girls Soccer","Yes","No","UPPER MERION","1","POTTSGROVE","2"
"2018-10-04","Girls Soccer","Yes","No","UPPER MERION","0","POTTSTOWN","1"
"2018-10-01","Girls Soccer","Yes","No","UPPER PERKIOMEN","3","UPPER MERION","0"
"2018-09-28","Girls Soccer","Yes","No","UPPER MERION","0","METHACTON","3"
"2018-09-26","Girls Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","2"
"2018-09-24","Girls Soccer","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","2"
"2018-09-22","Girls Soccer","Yes","No","UPPER MERION","0","INTERBORO","1"
"2018-09-20","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","4","UPPER MERION","0"
"2018-09-17","Girls Soccer","Yes","No","POTTSGROVE","5","UPPER MERION","0"
"2018-09-14","Girls Soccer","Yes","No","UPPER MERION","10","PENN WOOD","1"
"2018-09-13","Girls Soccer","Yes","No","POTTSTOWN","2","UPPER MERION","2"
"2018-09-11","Girls Soccer","Yes","No","UPPER MERION","0","BOYERTOWN","6"
"2018-09-07","Girls Soccer","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","2"
"2018-09-05","Girls Soccer","Yes","No","PHOENIXVILLE","6","UPPER MERION","2"
"2018-08-31","Girls Soccer","Yes","No","UPPER MERION","5","NORRISTOWN","0"
