"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-12","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","MERION MERCY","7"
"2018-10-20","Girls Soccer","Yes","No","BENSALEM","0","CB WEST ","4"
"2018-10-20","Girls Soccer","Yes","No","LOWER MERION ","3","MOUNT ST. JOSEPH","0"
"2018-10-20","Girls Soccer","Yes","No","GWYNEDD MERCY","0","Penn Charter School ","4"
"2018-10-20","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","CB SOUTH","0"
"2018-10-19","Girls Soccer","Yes","No","UPPER DUBLIN","4","CB EAST ","1"
"2018-10-19","Girls Soccer","Yes","No","NESHAMINY","1","ABINGTON ","2"
"2018-10-19","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","Perkiomen School","2"
"2018-10-19","Girls Soccer","Yes","No","DOCK MENNONITE","0","ST. BASIL ","4"
"2018-10-19","Girls Soccer","Yes","No","CALVARY CHRISTIAN","2","NEW HOPE SOLEBURY","6"
"2018-10-19","Girls Soccer","Yes","No","STRATH HAVEN ","1","Germantown Academy","2"
"2018-10-19","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN EAST ","3"
"2018-10-19","Girls Soccer","Yes","No","CHICHESTER","0","HARRITON","7"
"2018-10-19","Girls Soccer","Yes","No","LOWER MORELAND","0","POPE JOHN PAUL II","1"
"2018-10-19","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","5","MERION MERCY","0"
"2018-10-19","Girls Soccer","Yes","No","PENNRIDGE","1","NAZARETH ACADEMY","0"
"2018-10-19","Girls Soccer","Yes","No","METHACTON","3","GWYNEDD MERCY","0"
"2018-10-19","Girls Soccer","Yes","No","WISSAHICKON","0","COUNCIL ROCK SOUTH ","2"
"2018-10-19","Girls Soccer","Yes","No","OXFORD","2","KENNETT","1"
"2018-10-19","Girls Soccer","Yes","No","COATESVILLE","2","Octorara HS","3"
"2018-10-19","Girls Soccer","Yes","No","PENNSBURY","2","CB SOUTH","0"
"2018-10-18","Girls Soccer","Yes","No","CHELTENHAM","0","ABINGTON ","8"
"2018-10-18","Girls Soccer","Yes","No","CB WEST ","3","CB SOUTH","2"
"2018-10-18","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","DELCO CHRISTIAN","3"
"2018-10-18","Girls Soccer","Yes","No","DOCK MENNONITE","1","CHRISTIAN ACADEMY","0"
"2018-10-18","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","LOWER MORELAND","11"
"2018-10-18","Girls Soccer","Yes","No","MaST CHARTER","3","NEW HOPE SOLEBURY","4"
"2018-10-18","Girls Soccer","Yes","No","UPPER DUBLIN","4","SPRINGFIELD TWP.(M)","0"
"2018-10-18","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","5","INTERBORO","1"
"2018-10-18","Girls Soccer","Yes","No","CONESTOGA","5","VILLA MARIA ACADEMY","2"
"2018-10-18","Girls Soccer","Yes","No","UPPER MORELAND","0","WISSAHICKON","1"
"2018-10-18","Girls Soccer","Yes","No","MERION MERCY","0","VILLA JOSEPH MARIE","3"
"2018-10-18","Girls Soccer","Yes","No","WC EAST ","4","OXFORD","0"
"2018-10-18","Girls Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","2","PENN WOOD","1"
"2018-10-18","Girls Soccer","Yes","No","HARRITON","2","LOWER MERION ","0"
"2018-10-18","Girls Soccer","Yes","No","UPPER MERION","2","COATESVILLE","0"
"2018-10-18","Girls Soccer","Yes","No","METHACTON","0","GREAT VALLEY","1"
"2018-10-18","Girls Soccer","Yes","No","KENNETT","1","AVON GROVE","3"
"2018-10-18","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","PLYMOUTH WHITEMARSH","0"
"2018-10-18","Girls Soccer","Yes","No","GARNET VALLEY","4","DOWNINGTOWN WEST ","0"
"2018-10-18","Girls Soccer","Yes","No","WILLIAM TENNENT","7","HARRY S. TRUMAN","0"
"2018-10-18","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","2"
"2018-10-18","Girls Soccer","Yes","No","SOUDERTON","2","QUAKERTOWN","0"
"2018-10-18","Girls Soccer","Yes","No","RIDLEY","1","BENSALEM","0"
"2018-10-18","Girls Soccer","Yes","No","NORTH PENN","1","PENNRIDGE","2"
"2018-10-18","Girls Soccer","Yes","No","PENNSBURY","3","NESHAMINY","2"
"2018-10-17","Girls Soccer","Yes","No","ST. BASIL ","0","NAZARETH ACADEMY","1"
"2018-10-17","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","GREAT VALLEY","1"
"2018-10-17","Girls Soccer","Yes","No","SUN VALLEY ","1","UNIONVILLE","5"
"2018-10-17","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","2","Friends Central ","1"
"2018-10-17","Girls Soccer","Yes","No","MERION MERCY","1","RADNOR","3"
"2018-10-17","Girls Soccer","Yes","No","PENN WOOD","2","UPPER DARBY","2"
"2018-10-17","Girls Soccer","Yes","No","WC HENDERSON","0","AVON GROVE","1"
"2018-10-17","Girls Soccer","Yes","No","COATESVILLE","2","KENNETT","3"
"2018-10-17","Girls Soccer","Yes","No","WC RUSTIN","5","DOWNINGTOWN WEST ","0"
"2018-10-17","Girls Soccer","Yes","No","NESHAMINY","5","WILLIAM TENNENT","0"
"2018-10-17","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","0"
"2018-10-16","Girls Soccer","Yes","No","PENNRIDGE","3","CB EAST ","0"
"2018-10-16","Girls Soccer","Yes","No","ABINGTON ","0","HATBORO-HORSHAM","1"
"2018-10-16","Girls Soccer","Yes","No","QUAKERTOWN","1","CB WEST ","2"
"2018-10-16","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","FAITH CHRISTIAN","0"
"2018-10-16","Girls Soccer","Yes","No","GIRARD COLLEGE","3","Villa Victoria Academy (NJ)","2"
"2018-10-16","Girls Soccer","Yes","No","DOCK MENNONITE","1","DELCO CHRISTIAN","0"
"2018-10-16","Girls Soccer","Yes","No","MaST CHARTER","3","CALVARY CHRISTIAN","2"
"2018-10-16","Girls Soccer","Yes","No","ST. BASIL ","5","New Foundations Charter HS ","1"
"2018-10-16","Girls Soccer","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","2"
"2018-10-16","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","CHELTENHAM","0"
"2018-10-16","Girls Soccer","Yes","No","RIDLEY","1","STRATH HAVEN ","1"
"2018-10-16","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","OXFORD","0"
"2018-10-16","Girls Soccer","Yes","No","CONESTOGA","5","SPRINGFIELD (DELCO)","0"
"2018-10-16","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","HARRITON","2"
"2018-10-16","Girls Soccer","Yes","No","NAZARETH ACADEMY","3","MOUNT ST. JOSEPH","2"
"2018-10-16","Girls Soccer","Yes","No","CHICHESTER","0","UPPER MERION","6"
"2018-10-16","Girls Soccer","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","2"
"2018-10-16","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER MORELAND","1"
"2018-10-16","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","6","GWYNEDD MERCY","1"
"2018-10-16","Girls Soccer","Yes","No","RADNOR","6","UPPER DARBY","0"
"2018-10-16","Girls Soccer","Yes","No","PENNCREST","3","GARNET VALLEY","1"
"2018-10-16","Girls Soccer","Yes","No","WISSAHICKON","1","UPPER DUBLIN","3"
"2018-10-16","Girls Soccer","Yes","No","OXFORD","3","Octorara HS","2"
"2018-10-16","Girls Soccer","Yes","No","LOWER MERION ","0","HAVERFORD","2"
"2018-10-16","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","WILLIAM TENNENT","0"
"2018-10-16","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","6"
"2018-10-16","Girls Soccer","Yes","No","NESHAMINY","2","Cumberland Valley High School","1"
"2018-10-16","Girls Soccer","Yes","No","CB SOUTH","1","NORTH PENN","4"
"2018-10-15","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","CHRISTIAN ACADEMY","4"
"2018-10-15","Girls Soccer","Yes","No","DOCK MENNONITE","4","HARRY S. TRUMAN","0"
"2018-10-15","Girls Soccer","Yes","No","CALVARY CHRISTIAN","0","PLYMOUTH WHITEMARSH","8"
"2018-10-15","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","ST. BASIL ","0"
"2018-10-15","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","5","MaST CHARTER","1"
"2018-10-15","Girls Soccer","Yes","No","UPPER MORELAND","3","SPRINGFIELD TWP.(M)","1"
"2018-10-15","Girls Soccer","Yes","No","STRATH HAVEN ","2","SPRINGFIELD (DELCO)","1"
"2018-10-15","Girls Soccer","Yes","No","SUN VALLEY ","1","BISHOP SHANAHAN","3"
"2018-10-15","Girls Soccer","Yes","No","PENN WOOD","2","INTERBORO","3"
"2018-10-15","Girls Soccer","Yes","No","POTTSTOWN","0","MARPLE NEWTOWN","3"
"2018-10-15","Girls Soccer","Yes","No","RIDLEY","7","CHICHESTER","0"
"2018-10-15","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER PERKIOMEN","1"
"2018-10-15","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","GWYNEDD MERCY","1"
"2018-10-15","Girls Soccer","Yes","No","WILLIAM TENNENT","2","LOWER MORELAND","1"
"2018-10-15","Girls Soccer","Yes","No","GARNET VALLEY","1","RADNOR","0"
"2018-10-15","Girls Soccer","Yes","No","AVON GROVE","1","WC EAST ","1"
"2018-10-15","Girls Soccer","Yes","No","GREAT VALLEY","3","COATESVILLE","0"
"2018-10-15","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","WC HENDERSON","2"
"2018-10-15","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","UNIONVILLE","1"
"2018-10-15","Girls Soccer","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","3"
"2018-10-15","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","SOUDERTON","3"
"2018-10-15","Girls Soccer","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","1"
"2018-10-13","Girls Soccer","Yes","No","CB EAST ","0","PENNSBURY","1"
"2018-10-13","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","New Foundations Charter HS ","3"
"2018-10-13","Girls Soccer","Yes","No","STRATH HAVEN ","1","UNIONVILLE","0"
"2018-10-13","Girls Soccer","Yes","No","RIDLEY","5","INTERBORO","1"
"2018-10-13","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","HATBORO-HORSHAM","3"
"2018-10-13","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","Conwell-Egan Catholic HS","0"
"2018-10-13","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","0"
"2018-10-13","Girls Soccer","Yes","No","HAVERFORD","0","OWEN J. ROBERTS","1"
"2018-10-13","Girls Soccer","Yes","No","QUAKERTOWN","1","Lansdale Catholic High School","2"
"2018-10-13","Girls Soccer","Yes","No","SPRING-FORD","1","DOWNINGTOWN EAST ","3"
"2018-10-13","Girls Soccer","Yes","No","Archbishop Ryan High School","0","NORTH PENN","1"
"2018-10-12","Girls Soccer","Yes","No","ABINGTON ","2","PENNRIDGE","5"
"2018-10-12","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","MaST CHARTER","4"
"2018-10-12","Girls Soccer","Yes","No","DELCO CHRISTIAN","6","PENN WOOD","0"
"2018-10-12","Girls Soccer","Yes","No","UPPER MORELAND","7","CALVARY CHRISTIAN","0"
"2018-10-12","Girls Soccer","Yes","No","LOWER MORELAND","3","SPRINGFIELD TWP.(M)","4"
"2018-10-12","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","GWYNEDD MERCY","4"
"2018-10-12","Girls Soccer","Yes","No","Northeast High School","1","CHELTENHAM","2"
"2018-10-12","Girls Soccer","Yes","No","METHACTON","0","OWEN J. ROBERTS","2"
"2018-10-12","Girls Soccer","Yes","No","LOWER MERION ","0","CONESTOGA","2"
"2018-10-12","Girls Soccer","Yes","No","WILLIAM TENNENT","1","NESHAMINY","4"
"2018-10-12","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","2"
"2018-10-12","Girls Soccer","Yes","No","SOUDERTON","1","BOYERTOWN","0"
"2018-10-11","Girls Soccer","Yes","No","CB EAST ","1","QUAKERTOWN","3"
"2018-10-11","Girls Soccer","Yes","No","WISSAHICKON","0","ABINGTON ","5"
"2018-10-11","Girls Soccer","Yes","No","CB WEST ","2","NORTH PENN","5"
"2018-10-11","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","ST. BASIL ","1"
"2018-10-11","Girls Soccer","Yes","No","COATESVILLE","2","SUN VALLEY ","3"
"2018-10-11","Girls Soccer","Yes","No","HAVERFORD","4","MARPLE NEWTOWN","0"
"2018-10-11","Girls Soccer","Yes","No","PHOENIXVILLE","0","POTTSGROVE","1"
"2018-10-11","Girls Soccer","Yes","No","UPPER PERKIOMEN","1","POTTSTOWN","0"
"2018-10-11","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER MERION","0"
"2018-10-11","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","CB SOUTH","1"
"2018-10-11","Girls Soccer","Yes","No","HARRITON","0","PENNCREST","1"
"2018-10-11","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","WC EAST ","0"
"2018-10-11","Girls Soccer","Yes","No","OXFORD","1","GREAT VALLEY","8"
"2018-10-11","Girls Soccer","Yes","No","WC HENDERSON","1","WC RUSTIN","2"
"2018-10-11","Girls Soccer","Yes","No","UPPER DUBLIN","1","PLYMOUTH WHITEMARSH","1"
"2018-10-11","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","4"
"2018-10-11","Girls Soccer","Yes","No","UPPER DARBY","0","RIDLEY","8"
"2018-10-11","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","3"
"2018-10-11","Girls Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","0"
"2018-10-10","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","4","PHIL-MONT CHRISTIAN","2"
"2018-10-10","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","Southern Lehigh High School","1"
"2018-10-10","Girls Soccer","Yes","No","INTERBORO","4","CHICHESTER","1"
"2018-10-10","Girls Soccer","Yes","No","POTTSTOWN","3","POTTSGROVE","7"
"2018-10-10","Girls Soccer","Yes","No","BOYERTOWN","8","NORRISTOWN","0"
"2018-10-09","Girls Soccer","Yes","No","SOUDERTON","1","CB EAST ","1"
"2018-10-09","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","9"
"2018-10-09","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","CHRISTIAN ACADEMY","4"
"2018-10-09","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","DOCK MENNONITE","4"
"2018-10-09","Girls Soccer","Yes","No","ST. BASIL ","2","GWYNEDD MERCY","1"
"2018-10-09","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","SPRINGFIELD TWP.(M)","1"
"2018-10-09","Girls Soccer","Yes","No","STRATH HAVEN ","0","GARNET VALLEY","0"
"2018-10-09","Girls Soccer","Yes","No","UNIONVILLE","3","BISHOP SHANAHAN","0"
"2018-10-09","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","HARRITON","0"
"2018-10-09","Girls Soccer","Yes","No","OXFORD","0","SUN VALLEY ","4"
"2018-10-09","Girls Soccer","Yes","No","PENNCREST","2","MARPLE NEWTOWN","0"
"2018-10-09","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","1"
"2018-10-09","Girls Soccer","Yes","No","UPPER MERION","1","POTTSGROVE","2"
"2018-10-09","Girls Soccer","Yes","No","CHICHESTER","5","PENN WOOD","3"
"2018-10-09","Girls Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","2"
"2018-10-09","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","MERION MERCY","0"
"2018-10-09","Girls Soccer","Yes","No","UPPER DUBLIN","4","UPPER MORELAND","1"
"2018-10-09","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","NAZARETH ACADEMY","2"
"2018-10-09","Girls Soccer","Yes","No","LOWER MORELAND","7","MaST CHARTER","0"
"2018-10-09","Girls Soccer","Yes","No","RADNOR","0","LOWER MERION ","1"
"2018-10-09","Girls Soccer","Yes","No","WC EAST ","2","WC RUSTIN","1"
"2018-10-09","Girls Soccer","Yes","No","AVON GROVE","1","GREAT VALLEY","2"
"2018-10-09","Girls Soccer","Yes","No","CHELTENHAM","0","WISSAHICKON","4"
"2018-10-09","Girls Soccer","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","2"
"2018-10-09","Girls Soccer","Yes","No","NORRISTOWN","0","METHACTON","9"
"2018-10-09","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","1"
"2018-10-09","Girls Soccer","Yes","No","PENNSBURY","2","WILLIAM TENNENT","0"
"2018-10-09","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","1"
"2018-10-09","Girls Soccer","Yes","No","NORTH PENN","2","QUAKERTOWN","0"
"2018-10-09","Girls Soccer","Yes","No","RIDLEY","0","HAVERFORD","2"
"2018-10-09","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","10","COATESVILLE","0"
"2018-10-09","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","BOYERTOWN","0"
"2018-10-09","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","0"
"2018-10-09","Girls Soccer","Yes","No","CONESTOGA","8","UPPER DARBY","0"
"2018-10-09","Girls Soccer","Yes","No","PENNRIDGE","2","CB SOUTH","0"
"2018-10-08","Girls Soccer","Yes","No","CB EAST ","1","BENSALEM","0"
"2018-10-08","Girls Soccer","Yes","No","ABINGTON ","4","CHELTENHAM","0"
"2018-10-08","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","LOWER MORELAND","1"
"2018-10-08","Girls Soccer","Yes","No","DOCK MENNONITE","2","POTTSTOWN","1"
"2018-10-08","Girls Soccer","Yes","No","South Hunterdon Regional HS ","2","NEW HOPE SOLEBURY","2"
"2018-10-08","Girls Soccer","Yes","No","BISHOP SHANAHAN","8","CHICHESTER","0"
"2018-10-08","Girls Soccer","Yes","No","PENN WOOD","2","INTERBORO","8"
"2018-10-08","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","0"
"2018-10-08","Girls Soccer","Yes","No","QUAKERTOWN","4","Saucon Valley High School","0"
"2018-10-08","Girls Soccer","Yes","No","PENNSBURY","0","NESHAMINY","1"
"2018-10-06","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","MaST CHARTER","2"
"2018-10-06","Girls Soccer","Yes","No","INTERBORO","1","Cardinal O'Hara High School","6"
"2018-10-06","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","RADNOR","1"
"2018-10-06","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","AVON GROVE","1"
"2018-10-06","Girls Soccer","Yes","No","Lansdale Catholic High School","1","GWYNEDD MERCY","0"
"2018-10-06","Girls Soccer","Yes","No","WC EAST ","0","HAVERFORD","1"
"2018-10-06","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","Conwell-Egan Catholic HS","2"
"2018-10-05","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","CALVARY CHRISTIAN","3"
"2018-10-05","Girls Soccer","Yes","No","DOCK MENNONITE","0","UPPER MORELAND","1"
"2018-10-05","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","Palisades High School","1"
"2018-10-05","Girls Soccer","Yes","No","POTTSGROVE","0","BISHOP SHANAHAN","1"
"2018-10-05","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","Archbishop Carroll High School","0"
"2018-10-05","Girls Soccer","Yes","No","CHICHESTER","0","INTERBORO","3"
"2018-10-05","Girls Soccer","Yes","No","SUN VALLEY ","1","MARPLE NEWTOWN","2"
"2018-10-05","Girls Soccer","Yes","No","PHOENIXVILLE","13","Msgr Bonner & Abp Prendergast HS","0"
"2018-10-05","Girls Soccer","Yes","No","Saint Hubert Catholic High School","0","MERION MERCY","4"
"2018-10-05","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","COUNCIL ROCK SOUTH ","2"
"2018-10-05","Girls Soccer","Yes","No","MaST CHARTER","5","LOWER MORELAND","4"
"2018-10-05","Girls Soccer","Yes","No","PENN WOOD","1","CHELTENHAM","6"
"2018-10-05","Girls Soccer","Yes","No","KENNETT","0","GARNET VALLEY","2"
"2018-10-05","Girls Soccer","Yes","No","HATBORO-HORSHAM","0","PENNRIDGE","2"
"2018-10-05","Girls Soccer","Yes","No","BENSALEM","1","Archbishop Ryan High School","1"
"2018-10-05","Girls Soccer","Yes","No","NORRISTOWN","2","Reading High School","1"
"2018-10-05","Girls Soccer","Yes","No","SOUDERTON","3","Little Flower Catholic High School for Girls","0"
"2018-10-05","Girls Soccer","Yes","No","NESHAMINY","0","CB SOUTH","2"
"2018-10-04","Girls Soccer","Yes","No","NORTH PENN","2","CB EAST ","1"
"2018-10-04","Girls Soccer","Yes","No","ABINGTON ","5","UPPER DUBLIN","2"
"2018-10-04","Girls Soccer","Yes","No","PENNRIDGE","0","CB WEST ","1"
"2018-10-04","Girls Soccer","Yes","No","DOCK MENNONITE","4","FAITH CHRISTIAN","1"
"2018-10-04","Girls Soccer","Yes","No","DELCO CHRISTIAN","3","PHIL-MONT CHRISTIAN","2"
"2018-10-04","Girls Soccer","Yes","No","GIRARD COLLEGE","0","Mercy Career and Technical","1"
"2018-10-04","Girls Soccer","Yes","No","MERION MERCY","2","ST. BASIL ","1"
"2018-10-04","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","2","LOWER MORELAND","0"
"2018-10-04","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","WISSAHICKON","6"
"2018-10-04","Girls Soccer","Yes","No","HARRITON","2","STRATH HAVEN ","3"
"2018-10-04","Girls Soccer","Yes","No","HAVERFORD","2","SPRINGFIELD (DELCO)","1"
"2018-10-04","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","RADNOR","2"
"2018-10-04","Girls Soccer","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","1"
"2018-10-04","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","1"
"2018-10-04","Girls Soccer","Yes","No","POTTSGROVE","2","UPPER PERKIOMEN","0"
"2018-10-04","Girls Soccer","Yes","No","UPPER MERION","0","POTTSTOWN","1"
"2018-10-04","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","UPPER MORELAND","0"
"2018-10-04","Girls Soccer","Yes","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","6"
"2018-10-04","Girls Soccer","Yes","No","PENNCREST","3","CONESTOGA","3"
"2018-10-04","Girls Soccer","Yes","No","OXFORD","0","AVON GROVE","3"
"2018-10-04","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","CHELTENHAM","1"
"2018-10-04","Girls Soccer","Yes","No","METHACTON","0","PERKIOMEN VALLEY ","2"
"2018-10-04","Girls Soccer","Yes","No","LOWER MERION ","0","RIDLEY","1"
"2018-10-04","Girls Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","9"
"2018-10-04","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","0"
"2018-10-04","Girls Soccer","Yes","No","NESHAMINY","8","HARRY S. TRUMAN","0"
"2018-10-04","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","QUAKERTOWN","0"
"2018-10-04","Girls Soccer","Yes","No","GARNET VALLEY","6","UPPER DARBY","0"
"2018-10-04","Girls Soccer","Yes","No","PENNSBURY","1","BENSALEM","1"
"2018-10-04","Girls Soccer","Yes","No","SPRING-FORD","3","BOYERTOWN","1"
"2018-10-04","Girls Soccer","Yes","No","CB SOUTH","3","SOUDERTON","1"
"2018-10-03","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","3","ST. BASIL ","2"
"2018-10-03","Girls Soccer","Yes","No","SUN VALLEY ","0","AVON GROVE","3"
"2018-10-03","Girls Soccer","Yes","No","Archbishop Carroll High School","8","CHICHESTER","0"
"2018-10-03","Girls Soccer","Yes","No","MERION MERCY","1","GWYNEDD MERCY","0"
"2018-10-03","Girls Soccer","Yes","No","WC HENDERSON","6","WC EAST ","0"
"2018-10-03","Girls Soccer","Yes","No","GREAT VALLEY","3","DOWNINGTOWN WEST ","1"
"2018-10-03","Girls Soccer","Yes","No","COATESVILLE","0","UNIONVILLE","5"
"2018-10-03","Girls Soccer","Yes","No","WC RUSTIN","2","KENNETT","1"
"2018-10-03","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","9","OXFORD","0"
"2018-10-03","Girls Soccer","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","0"
"2018-10-03","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","3"
"2018-10-03","Girls Soccer","Yes","No","Franklin Towne Charter High School","3","MaST CHARTER","2"
"2018-10-02","Girls Soccer","Yes","No","CB EAST ","0","CB SOUTH","1"
"2018-10-02","Girls Soccer","Yes","No","UPPER MORELAND","0","ABINGTON ","4"
"2018-10-02","Girls Soccer","Yes","No","SOUDERTON","3","CB WEST ","0"
"2018-10-02","Girls Soccer","Yes","No","Perkiomen School","4","FAITH CHRISTIAN","1"
"2018-10-02","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","LOWER MORELAND","6"
"2018-10-02","Girls Soccer","Yes","No","Solebury School","5","GIRARD COLLEGE","0"
"2018-10-02","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","3","NEW HOPE SOLEBURY","5"
"2018-10-02","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","MaST CHARTER","1"
"2018-10-02","Girls Soccer","Yes","No","DOCK MENNONITE","2","CALVARY CHRISTIAN","0"
"2018-10-02","Girls Soccer","Yes","No","ST. BASIL ","2","Little Flower Catholic High School for Girls","1"
"2018-10-02","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","3"
"2018-10-02","Girls Soccer","Yes","No","STRATH HAVEN ","1","HAVERFORD","0"
"2018-10-02","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","2"
"2018-10-02","Girls Soccer","Yes","No","INTERBORO","7","PENN WOOD","1"
"2018-10-02","Girls Soccer","Yes","No","MARPLE NEWTOWN","4","RIDLEY","3"
"2018-10-02","Girls Soccer","Yes","No","PHOENIXVILLE","6","POTTSTOWN","0"
"2018-10-02","Girls Soccer","Yes","No","POTTSGROVE","4","POPE JOHN PAUL II","0"
"2018-10-02","Girls Soccer","Yes","No","CHICHESTER","1","Cardinal O'Hara High School","4"
"2018-10-02","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","4"
"2018-10-02","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","GWYNEDD MERCY","1"
"2018-10-02","Girls Soccer","Yes","No","RADNOR","1","PENNCREST","2"
"2018-10-02","Girls Soccer","Yes","No","UPPER DARBY","1","HARRITON","6"
