"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","DOCK MENNONITE","5","PHIL-MONT CHRISTIAN","0"
"2023-10-18","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","4"
"2023-10-16","Girls Soccer","Yes","No","DOCK MENNONITE","1","RENAISSANCE ACADEMY","0"
"2023-10-11","Girls Soccer","Yes","No","MaST CHARTER","0","DOCK MENNONITE","6"
"2023-10-10","Girls Soccer","Yes","No","DOCK MENNONITE","7","CHRISTIAN ACADEMY","0"
"2023-10-07","Girls Soccer","Yes","No","DOCK MENNONITE","2","Lansdale Catholic High School","0"
"2023-10-04","Girls Soccer","Yes","No","DOCK MENNONITE","7","CALVARY CHRISTIAN","0"
"2023-10-02","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","6"
"2023-09-29","Girls Soccer","Yes","No","DOCK MENNONITE","6","DELCO CHRISTIAN","0"
"2023-09-22","Girls Soccer","Yes","No","DOCK MENNONITE","7","RENAISSANCE ACADEMY","0"
"2023-09-21","Girls Soccer","Yes","No","DOCK MENNONITE","4","Palisades High School","1"
"2023-09-18","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","6"
"2023-09-15","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","DOCK MENNONITE","1"
"2023-09-12","Girls Soccer","Yes","No","DOCK MENNONITE","7","MaST CHARTER","0"
"2023-09-11","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","DOCK MENNONITE","7"
"2023-09-05","Girls Soccer","Yes","No","DOCK MENNONITE","5","FAITH CHRISTIAN","0"
"2023-09-01","Girls Soccer","Yes","No","DOCK MENNONITE","2","LOWER MORELAND","3"
"2023-08-28","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","3","DOCK MENNONITE","3"
