"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","MERION MERCY","2","MARPLE NEWTOWN","3"
"2021-10-20","Girls Soccer","Yes","No","MERION MERCY","1","Academy of Notre Dame","5"
"2021-10-15","Girls Soccer","Yes","No","MERION MERCY","2","NAZARETH ACADEMY","1"
"2021-10-12","Girls Soccer","Yes","No","MERION MERCY","0","GWYNEDD MERCY","4"
"2021-10-09","Girls Soccer","Yes","No","HAVERFORD","3","MERION MERCY","1"
"2021-10-05","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","6","MERION MERCY","0"
"2021-10-04","Girls Soccer","Yes","No","NORRISTOWN","2","MERION MERCY","3"
"2021-10-01","Girls Soccer","Yes","No","MERION MERCY","2","VILLA MARIA ACADEMY","3"
"2021-09-29","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","MERION MERCY","0"
"2021-09-27","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","4","MERION MERCY","0"
"2021-09-25","Girls Soccer","Yes","No","Shipley School ","1","MERION MERCY","0"
"2021-09-24","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","MERION MERCY","6"
"2021-09-21","Girls Soccer","Yes","No","GWYNEDD MERCY","5","MERION MERCY","2"
"2021-09-17","Girls Soccer","Yes","No","Saint Hubert Catholic High School","5","MERION MERCY","1"
"2021-09-15","Girls Soccer","Yes","No","MERION MERCY","1","VILLA JOSEPH MARIE","7"
"2021-09-13","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","7","MERION MERCY","0"
"2021-09-08","Girls Soccer","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","4"
"2021-09-03","Girls Soccer","Yes","No","UPPER DARBY","0","MERION MERCY","4"
