"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Girls Soccer","Yes","No","ACADEMY PARK ","2","CHICHESTER","1"
"2022-10-11","Girls Soccer","Yes","No","ACADEMY PARK ","0","INTERBORO","6"
"2022-10-10","Girls Soccer","Yes","No","CHICHESTER","4","ACADEMY PARK ","2"
"2022-09-29","Girls Soccer","Yes","No","INTERBORO","6","ACADEMY PARK ","1"
"2022-09-26","Girls Soccer","Yes","No","POTTSTOWN","3","ACADEMY PARK ","0"
"2022-09-20","Girls Soccer","Yes","No","ACADEMY PARK ","4","INTERBORO","8"
"2022-09-17","Girls Soccer","Yes","No","ACADEMY PARK ","0","MARPLE NEWTOWN","9"
"2022-09-16","Girls Soccer","Yes","No","ACADEMY PARK ","1","DELCO CHRISTIAN","6"
"2022-09-07","Girls Soccer","Yes","No","Friends Central ","8","ACADEMY PARK ","0"
"2022-08-31","Girls Soccer","Yes","No","ACADEMY PARK ","0","UPPER DARBY","4"
"2022-08-29","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","10","ACADEMY PARK ","0"
