"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","STRATH HAVEN ","0","BISHOP SHANAHAN","2"
"2022-10-19","Girls Soccer","Yes","No","STRATH HAVEN ","2","MARPLE NEWTOWN","0"
"2022-10-18","Girls Soccer","Yes","No","LOWER MERION ","4","STRATH HAVEN ","0"
"2022-10-14","Girls Soccer","Yes","No","STRATH HAVEN ","6","INTERBORO","0"
"2022-10-11","Girls Soccer","Yes","No","RIDLEY","1","STRATH HAVEN ","3"
"2022-10-03","Girls Soccer","Yes","No","STRATH HAVEN ","1","SPRINGFIELD (DELCO)","0"
"2022-09-29","Girls Soccer","Yes","No","STRATH HAVEN ","2","GARNET VALLEY","0"
"2022-09-27","Girls Soccer","Yes","No","STRATH HAVEN ","2","PHOENIXVILLE","4"
"2022-09-22","Girls Soccer","Yes","No","HARRITON","2","STRATH HAVEN ","1"
"2022-09-20","Girls Soccer","Yes","No","STRATH HAVEN ","1","HAVERFORD","0"
"2022-09-17","Girls Soccer","Yes","No","KENNETT","0","STRATH HAVEN ","4"
"2022-09-15","Girls Soccer","Yes","No","PENNCREST","0","STRATH HAVEN ","3"
"2022-09-13","Girls Soccer","Yes","No","STRATH HAVEN ","3","RADNOR","2"
"2022-09-08","Girls Soccer","Yes","No","STRATH HAVEN ","1","CONESTOGA","2"
"2022-09-06","Girls Soccer","Yes","No","UPPER DARBY","1","STRATH HAVEN ","8"
"2022-08-31","Girls Soccer","Yes","No","UNIONVILLE","2","STRATH HAVEN ","1"
"2022-08-29","Girls Soccer","Yes","No","STRATH HAVEN ","2","UPPER MERION","0"
"2022-08-26","Girls Soccer","Yes","No","STRATH HAVEN ","2","WC EAST ","0"
