"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","WC EAST ","5","AVON GROVE","2"
"2021-05-12","Baseball","Yes","No","WC EAST ","0","UNIONVILLE","3"
"2021-05-10","Baseball","Yes","No","DOWNINGTOWN WEST ","5","WC EAST ","3"
"2021-05-07","Baseball","Yes","No","WC EAST ","0","COATESVILLE","1"
"2021-05-04","Baseball","Yes","No","AVON GROVE","3","WC EAST ","8"
"2021-05-03","Baseball","Yes","No","WC EAST ","2","WC HENDERSON","12"
"2021-04-30","Baseball","Yes","No","BISHOP SHANAHAN","5","WC EAST ","4"
"2021-04-28","Baseball","Yes","No","GREAT VALLEY","1","WC EAST ","13"
"2021-04-26","Baseball","Yes","No","WC EAST ","2","DOWNINGTOWN EAST ","1"
"2021-04-21","Baseball","Yes","No","KENNETT","3","WC EAST ","17"
"2021-04-16","Baseball","Yes","No","WC EAST ","7","SUN VALLEY ","1"
"2021-04-14","Baseball","Yes","No","WC EAST ","4","DOWNINGTOWN WEST ","6"
"2021-04-12","Baseball","Yes","No","COATESVILLE","1","WC EAST ","5"
"2021-04-09","Baseball","Yes","No","OXFORD","2","WC EAST ","4"
"2021-04-07","Baseball","Yes","No","WC HENDERSON","3","WC EAST ","5"
"2021-04-05","Baseball","Yes","No","WC EAST ","4","BISHOP SHANAHAN","1"
"2021-03-31","Baseball","Yes","No","WC EAST ","5","WC RUSTIN","4"
"2021-03-29","Baseball","Yes","No","DOWNINGTOWN EAST ","4","WC EAST ","1"
"2021-03-26","Baseball","Yes","Yes","WC EAST ","9","WILLIAM TENNENT","9"
