"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Baseball","Yes","No","MORRISVILLE","1","CALVARY CHRISTIAN","11"
"2024-05-14","Baseball","Yes","No","CHRISTIAN ACADEMY","2","MORRISVILLE","7"
"2024-05-13","Baseball","Yes","No","MORRISVILLE","15","VALLEY FORGE MILITARY","2"
"2024-05-08","Baseball","Yes","No","DELCO CHRISTIAN","9","MORRISVILLE","1"
"2024-05-06","Baseball","Yes","No","MORRISVILLE","0","FAITH CHRISTIAN","7"
"2024-05-02","Baseball","Yes","No","CHURCH FARM SCHOOL ","7","MORRISVILLE","0"
"2024-04-26","Baseball","Yes","No","DOCK MENNONITE","7","MORRISVILLE","0"
"2024-04-24","Baseball","Yes","No","BRISTOL","7","MORRISVILLE","0"
"2024-04-18","Baseball","Yes","No","MORRISVILLE","7","RENAISSANCE ACADEMY","17"
"2024-04-16","Baseball","Yes","No","MaST CHARTER","15","MORRISVILLE","6"
"2024-04-10","Baseball","Yes","No","MORRISVILLE","13","COLLEGIUM CHARTER","5"
"2024-04-09","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","11","MORRISVILLE","0"
"2024-04-05","Baseball","Yes","No","MORRISVILLE","15","JENKINTOWN","12"
