"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Baseball","Yes","No","CHELTENHAM","7","ABINGTON ","3"
"2019-05-10","Baseball","Yes","No","SPRINGFIELD TWP.(M)","3","CHELTENHAM","1"
"2019-05-07","Baseball","Yes","No","CHELTENHAM","5","HATBORO-HORSHAM","8"
"2019-05-02","Baseball","Yes","No","CHELTENHAM","1","WISSAHICKON","7"
"2019-04-30","Baseball","Yes","No","PLYMOUTH WHITEMARSH","5","CHELTENHAM","0"
"2019-04-25","Baseball","Yes","No","UPPER DUBLIN","0","CHELTENHAM","1"
"2019-04-23","Baseball","Yes","No","CHELTENHAM","1","UPPER MORELAND","12"
"2019-04-17","Baseball","Yes","No","ABINGTON ","11","CHELTENHAM","1"
"2019-04-15","Baseball","Yes","No","CHELTENHAM","5","SPRINGFIELD TWP.(M)","4"
"2019-04-11","Baseball","Yes","No","HATBORO-HORSHAM","3","CHELTENHAM","1"
"2019-04-09","Baseball","Yes","No","WISSAHICKON","2","CHELTENHAM","4"
"2019-04-02","Baseball","Yes","No","CHELTENHAM","6","UPPER DUBLIN","8"
"2019-03-29","Baseball","Yes","No","CHELTENHAM","3","PLYMOUTH WHITEMARSH","1"
"2019-03-28","Baseball","Yes","No","UPPER MORELAND","3","CHELTENHAM","5"
