"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Baseball","Yes","No","CB East Baseball ","3","HOLY GHOST PREP","2"
"2024-05-11","Baseball","Yes","No","HOLY GHOST PREP","5","Ss John Neumann & Maria Goretti High School","4"
"2024-05-08","Baseball","Yes","No","HOLY GHOST PREP","11","Chichester Baseball ","1"
"2024-05-07","Baseball","Yes","No","HOLY GHOST PREP","12","Archbishop Ryan High School","2"
"2024-05-04","Baseball","Yes","No","HOLY GHOST PREP","7","Germantown Academy","0"
"2024-05-02","Baseball","Yes","No","CR South Baseball ","1","HOLY GHOST PREP","5"
"2024-05-01","Baseball","Yes","No","Malvern Prep","8","HOLY GHOST PREP","2"
"2024-04-30","Baseball","Yes","No","HOLY GHOST PREP","3","Saint Joseph's Preparatory School","10"
"2024-04-25","Baseball","Yes","No","Penn Charter School ","0","HOLY GHOST PREP","6"
"2024-04-20","Baseball","Yes","No","HOLY GHOST PREP","11","Haverford School ","3"
"2024-04-19","Baseball","Yes","No","HOLY GHOST PREP","11","Northeast High School","1"
"2024-04-17","Baseball","Yes","No","CB West Baseball ","0","HOLY GHOST PREP","7"
"2024-04-13","Baseball","Yes","No","HOLY GHOST PREP","2","Msgr Bonner & Abp Prendergast HS","11"
"2024-04-11","Baseball","Yes","No","LaSalle College High School","14","HOLY GHOST PREP","6"
"2024-04-06","Baseball","Yes","No","HOLY GHOST PREP","1","Neshaminy Baseball ","11"
"2024-04-02","Baseball","Yes","No","Episcopal Academy","2","HOLY GHOST PREP","1"
"2024-03-23","Baseball","Yes","No","HOLY GHOST PREP","6","Archbishop Wood High School","5"
"2024-03-21","Baseball","Yes","No","Dock Mennonite Baseball ","0","HOLY GHOST PREP","10"
"2024-03-19","Baseball","Yes","No","HOLY GHOST PREP","2","CR North Baseball ","6"
"2024-03-15","Baseball","Yes","No","HOLY GHOST PREP","9","Bensalem Baseball ","8"
