"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","VALLEY FORGE MILITARY","0","PLUMSTEAD CHRISTIAN","12"
"2023-05-16","Baseball","Yes","No","MaST CHARTER","3","PLUMSTEAD CHRISTIAN","10"
"2023-05-11","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","10","COLLEGIUM CHARTER","0"
"2023-05-09","Baseball","Yes","No","CHRISTIAN ACADEMY","1","PLUMSTEAD CHRISTIAN","10"
"2023-05-04","Baseball","Yes","No","JENKINTOWN","3","PLUMSTEAD CHRISTIAN","1"
"2023-05-02","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","1","DOCK MENNONITE","11"
"2023-04-25","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","2","DELCO CHRISTIAN","4"
"2023-04-22","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","15","RENAISSANCE ACADEMY","0"
"2023-04-20","Baseball","Yes","No","FAITH CHRISTIAN","15","PLUMSTEAD CHRISTIAN","0"
"2023-04-18","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","16","CHURCH FARM SCHOOL ","0"
"2023-04-13","Baseball","Yes","No","CALVARY CHRISTIAN","1","PLUMSTEAD CHRISTIAN","9"
"2023-04-11","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","15","BRISTOL","0"
"2023-03-17","Baseball","Yes","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","11"
