"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Baseball","Yes","No","DOWNINGTOWN EAST ","9","BISHOP SHANAHAN","0"
"2019-05-10","Baseball","Yes","No","DOWNINGTOWN EAST ","2","AVON GROVE","6"
"2019-05-08","Baseball","Yes","No","DOWNINGTOWN EAST ","4","DOWNINGTOWN WEST ","2"
"2019-05-06","Baseball","Yes","No","DOWNINGTOWN EAST ","10","GREAT VALLEY","0"
"2019-05-02","Baseball","Yes","No","SUN VALLEY ","1","DOWNINGTOWN EAST ","4"
"2019-04-29","Baseball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","14"
"2019-04-25","Baseball","Yes","No","DOWNINGTOWN EAST ","8","WC EAST ","0"
"2019-04-24","Baseball","Yes","No","AVON GROVE","4","DOWNINGTOWN EAST ","5"
"2019-04-17","Baseball","Yes","No","DOWNINGTOWN EAST ","2","OXFORD","4"
"2019-04-15","Baseball","Yes","No","DOWNINGTOWN EAST ","3","UNIONVILLE","2"
"2019-04-10","Baseball","Yes","No","DOWNINGTOWN EAST ","11","WC HENDERSON","1"
"2019-04-08","Baseball","Yes","No","DOWNINGTOWN WEST ","7","DOWNINGTOWN EAST ","1"
"2019-04-05","Baseball","Yes","No","COATESVILLE","3","DOWNINGTOWN EAST ","6"
"2019-04-03","Baseball","Yes","No","WC HENDERSON","4","DOWNINGTOWN EAST ","3"
"2019-04-01","Baseball","Yes","No","DOWNINGTOWN EAST ","6","WC RUSTIN","2"
"2019-03-29","Baseball","Yes","No","KENNETT","3","DOWNINGTOWN EAST ","10"
"2019-03-27","Baseball","Yes","No","DOWNINGTOWN EAST ","12","COATESVILLE","2"
"2019-03-26","Baseball","Yes","No","WC EAST ","1","DOWNINGTOWN EAST ","4"
