"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","UPPER MORELAND","0","WISSAHICKON","7"
"2019-05-09","Baseball","Yes","No","WISSAHICKON","13","UPPER DUBLIN","0"
"2019-05-07","Baseball","Yes","No","WISSAHICKON","1","ABINGTON ","3"
"2019-05-03","Baseball","Yes","Yes","WISSAHICKON","0","CB EAST ","6"
"2019-05-02","Baseball","Yes","No","CHELTENHAM","1","WISSAHICKON","7"
"2019-04-30","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","WISSAHICKON","3"
"2019-04-25","Baseball","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","4"
"2019-04-23","Baseball","Yes","No","PLYMOUTH WHITEMARSH","11","WISSAHICKON","1"
"2019-04-17","Baseball","Yes","No","WISSAHICKON","2","UPPER MORELAND","6"
"2019-04-12","Baseball","Yes","No","UPPER DUBLIN","2","WISSAHICKON","6"
"2019-04-11","Baseball","Yes","No","ABINGTON ","3","WISSAHICKON","11"
"2019-04-09","Baseball","Yes","No","WISSAHICKON","2","CHELTENHAM","4"
"2019-04-04","Baseball","Yes","No","WISSAHICKON","1","SPRINGFIELD TWP.(M)","0"
"2019-04-03","Baseball","Yes","Yes","WILLIAM TENNENT","18","WISSAHICKON","14"
"2019-04-02","Baseball","Yes","No","HATBORO-HORSHAM","6","WISSAHICKON","4"
"2019-03-29","Baseball","Yes","Yes","WISSAHICKON","9","Lansdale Catholic High School","2"
"2019-03-28","Baseball","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","7"
