"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","UPPER DARBY","0","LOWER MERION ","8"
"2024-05-08","Baseball","Yes","No","HAVERFORD","11","UPPER DARBY","1"
"2024-05-06","Baseball","Yes","No","GARNET VALLEY","6","UPPER DARBY","1"
"2024-05-02","Baseball","Yes","No","RIDLEY","19","UPPER DARBY","5"
"2024-05-01","Baseball","Yes","No","UPPER DARBY","0","CONESTOGA","11"
"2024-04-29","Baseball","Yes","No","RADNOR","12","UPPER DARBY","2"
"2024-04-26","Baseball","Yes","Yes","UPPER DARBY","10","OXFORD","22"
"2024-04-25","Baseball","Yes","No","UPPER DARBY","1","RIDLEY","10"
"2024-04-24","Baseball","Yes","No","UPPER DARBY","0","STRATH HAVEN ","12"
"2024-04-22","Baseball","Yes","No","MARPLE NEWTOWN","12","UPPER DARBY","2"
"2024-04-18","Baseball","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","10"
"2024-04-17","Baseball","Yes","No","HARRITON","10","UPPER DARBY","0"
"2024-04-15","Baseball","Yes","No","UPPER DARBY","3","PENNCREST","19"
"2024-04-09","Baseball","Yes","No","LOWER MERION ","10","UPPER DARBY","0"
"2024-04-08","Baseball","Yes","No","UPPER DARBY","4","HAVERFORD","22"
"2024-04-06","Baseball","Yes","No","UPPER DARBY","0","GARNET VALLEY","10"
"2024-03-25","Baseball","Yes","No","CONESTOGA","12","UPPER DARBY","2"
"2024-03-18","Baseball","Yes","Yes","UPPER DARBY","0","NORRISTOWN","1"
"2024-03-15","Baseball","Yes","Yes","DELCO CHRISTIAN","11","UPPER DARBY","9"
