"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","SUN VALLEY ","2","GREAT VALLEY","8"
"2019-05-08","Baseball","Yes","No","UNIONVILLE","2","GREAT VALLEY","1"
"2019-05-06","Baseball","Yes","No","DOWNINGTOWN EAST ","10","GREAT VALLEY","0"
"2019-05-03","Baseball","Yes","No","KENNETT","2","GREAT VALLEY","1"
"2019-05-02","Baseball","Yes","Yes","GREAT VALLEY","8","Exeter Township High School","11"
"2019-04-29","Baseball","Yes","No","GREAT VALLEY","2","SUN VALLEY ","14"
"2019-04-25","Baseball","Yes","No","GREAT VALLEY","9","OXFORD","14"
"2019-04-22","Baseball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","4"
"2019-04-18","Baseball","Yes","No","COATESVILLE","4","GREAT VALLEY","3"
"2019-04-17","Baseball","Yes","No","AVON GROVE","9","GREAT VALLEY","5"
"2019-04-11","Baseball","Yes","No","KENNETT","9","GREAT VALLEY","1"
"2019-04-08","Baseball","Yes","No","GREAT VALLEY","7","UNIONVILLE","4"
"2019-04-04","Baseball","Yes","No","GREAT VALLEY","6","WC RUSTIN","10"
"2019-04-03","Baseball","Yes","No","WC EAST ","8","GREAT VALLEY","6"
"2019-04-01","Baseball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","10"
"2019-03-29","Baseball","Yes","No","GREAT VALLEY","1","WC HENDERSON","5"
"2019-03-27","Baseball","Yes","No","WC RUSTIN","8","GREAT VALLEY","2"
"2019-03-26","Baseball","Yes","No","OXFORD","2","GREAT VALLEY","3"
