"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-23","Baseball","Yes","No","POPE JOHN PAUL II","10","SPRINGFIELD TWP.(M)","0"
"2023-05-10","Baseball","Yes","No","BOYERTOWN","2","POPE JOHN PAUL II","6"
"2023-05-09","Baseball","Yes","No","POPE JOHN PAUL II","5","PERKIOMEN VALLEY ","2"
"2023-05-08","Baseball","Yes","No","POPE JOHN PAUL II","3","UPPER PERKIOMEN","1"
"2023-05-06","Baseball","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","15"
"2023-05-05","Baseball","Yes","No","PHOENIXVILLE","1","POPE JOHN PAUL II","4"
"2023-05-04","Baseball","Yes","No","POPE JOHN PAUL II","13","UPPER MERION","3"
"2023-05-02","Baseball","Yes","No","SPRING-FORD","7","POPE JOHN PAUL II","4"
"2023-04-24","Baseball","Yes","No","POPE JOHN PAUL II","19","POTTSGROVE","4"
"2023-04-20","Baseball","Yes","No","UPPER PERKIOMEN","5","POPE JOHN PAUL II","3"
"2023-04-19","Baseball","Yes","No","POPE JOHN PAUL II","16","NORRISTOWN","1"
"2023-04-17","Baseball","Yes","No","POPE JOHN PAUL II","10","PHOENIXVILLE","9"
"2023-04-14","Baseball","Yes","No","POPE JOHN PAUL II","15","POTTSTOWN","1"
"2023-04-12","Baseball","Yes","No","METHACTON","5","POPE JOHN PAUL II","9"
"2023-04-05","Baseball","Yes","No","UPPER MERION","2","POPE JOHN PAUL II","4"
"2023-04-03","Baseball","Yes","No","POTTSGROVE","3","POPE JOHN PAUL II","6"
"2023-03-30","Baseball","Yes","No","POPE JOHN PAUL II","1","OWEN J. ROBERTS","14"
"2023-03-27","Baseball","Yes","Yes","Cardinal O'Hara High School","7","POPE JOHN PAUL II","8"
"2023-03-21","Baseball","Yes","Yes","PLYMOUTH WHITEMARSH","10","POPE JOHN PAUL II","2"
"2023-03-17","Baseball","Yes","Yes","POPE JOHN PAUL II","12","Lansdale Catholic High School","6"
