"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","INTERBORO","16","CHESTER","1"
"2019-05-15","Baseball","Yes","No","CHESTER","0","PENN WOOD","4"
"2019-05-02","Baseball","Yes","No","ACADEMY PARK ","6","CHESTER","4"
"2019-04-30","Baseball","Yes","No","CHESTER","0","CHICHESTER","15"
"2019-04-25","Baseball","Yes","No","INTERBORO","1","CHESTER","0"
"2019-04-23","Baseball","Yes","No","CHESTER","4","PENN WOOD","22"
"2019-04-16","Baseball","Yes","No","CHESTER","3","ACADEMY PARK ","11"
"2019-04-11","Baseball","Yes","No","CHICHESTER","20","CHESTER","0"
"2019-04-04","Baseball","Yes","No","CHESTER","1","INTERBORO","31"
"2019-04-04","Baseball","Yes","No","PENN WOOD","17","CHESTER","20"
"2019-03-28","Baseball","Yes","No","ACADEMY PARK ","12","CHESTER","2"
"2019-03-26","Baseball","Yes","No","CHESTER","0","CHICHESTER","23"
