"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Baseball","Yes","Yes","HOLY GHOST PREP","7","COUNCIL ROCK SOUTH ","5"
"2021-05-17","Baseball","Yes","No","Penn Charter School ","8","HOLY GHOST PREP","2"
"2021-05-15","Baseball","Yes","No","HOLY GHOST PREP","8","Saint Joseph's Preparatory School","7"
"2021-05-12","Baseball","Yes","No","HOLY GHOST PREP","2","Malvern Prep","8"
"2021-05-08","Baseball","Yes","Yes","PLYMOUTH WHITEMARSH","5","HOLY GHOST PREP","2"
"2021-05-06","Baseball","Yes","No","Ss John Neumann & Maria Goretti High School","4","HOLY GHOST PREP","3"
"2021-05-03","Baseball","Yes","Yes","HOLY GHOST PREP","8","QUAKERTOWN","0"
"2021-05-01","Baseball","Yes","No","HOLY GHOST PREP","3","Devon Prep","9"
"2021-04-28","Baseball","Yes","Yes","HOLY GHOST PREP","13","DOWNINGTOWN WEST ","3"
"2021-04-26","Baseball","Yes","Yes","DOCK MENNONITE","2","HOLY GHOST PREP","10"
"2021-04-24","Baseball","Yes","No","CR North (Baseball)","4","HOLY GHOST PREP","9"
"2021-04-22","Baseball","Yes","No","Cardinal O'Hara High School","0","HOLY GHOST PREP","14"
"2021-04-20","Baseball","Yes","No","Westtown School ","0","HOLY GHOST PREP","13"
"2021-04-17","Baseball","Yes","No","HOLY GHOST PREP","3","Father Judge High School","4"
"2021-04-16","Baseball","Yes","No","HOLY GHOST PREP","12","Roman Catholic High School","2"
"2021-04-13","Baseball","Yes","No","HOLY GHOST PREP","17","Chichester (Baseball)","7"
"2021-04-10","Baseball","Yes","No","HOLY GHOST PREP","5","LaSalle College High School","7"
"2021-04-07","Baseball","Yes","No","HOLY GHOST PREP","9","Germantown Academy","3"
"2021-04-06","Baseball","Yes","No","Haverford School ","7","HOLY GHOST PREP","1"
