"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","GARNET VALLEY","6","CONESTOGA","5"
"2021-05-13","Baseball","Yes","No","GARNET VALLEY","9","RIDLEY","2"
"2021-05-12","Baseball","Yes","No","UPPER DARBY","2","GARNET VALLEY","3"
"2021-05-10","Baseball","Yes","No","GARNET VALLEY","0","HAVERFORD","3"
"2021-05-08","Baseball","Yes","No","RADNOR","5","GARNET VALLEY","3"
"2021-05-07","Baseball","Yes","No","GARNET VALLEY","12","PENNCREST","8"
"2021-05-06","Baseball","Yes","No","LOWER MERION ","10","GARNET VALLEY","3"
"2021-04-26","Baseball","Yes","No","MARPLE NEWTOWN","7","GARNET VALLEY","1"
"2021-04-22","Baseball","Yes","No","GARNET VALLEY","4","STRATH HAVEN ","3"
"2021-04-19","Baseball","Yes","No","SPRINGFIELD (DELCO)","4","GARNET VALLEY","1"
"2021-04-15","Baseball","Yes","No","GARNET VALLEY","3","HARRITON","0"
"2021-04-14","Baseball","Yes","No","CONESTOGA","8","GARNET VALLEY","4"
"2021-04-12","Baseball","Yes","No","UPPER DARBY","6","GARNET VALLEY","2"
"2021-04-07","Baseball","Yes","No","HAVERFORD","0","GARNET VALLEY","1"
"2021-04-06","Baseball","Yes","No","GARNET VALLEY","12","LOWER MERION ","9"
"2021-03-29","Baseball","Yes","No","RIDLEY","3","GARNET VALLEY","2"
"2021-03-26","Baseball","Yes","Yes","GARNET VALLEY","6","AVON GROVE","4"
