"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","No","Yes","UPPER MERION","0","CHELTENHAM","0"
"2023-05-12","Baseball","Yes","Yes","UPPER MERION","3","WISSAHICKON","13"
"2023-05-10","Baseball","Yes","No","PERKIOMEN VALLEY ","1","UPPER MERION","5"
"2023-05-08","Baseball","Yes","No","UPPER MERION","6","POTTSTOWN","2"
"2023-05-05","Baseball","Yes","No","POTTSGROVE","1","UPPER MERION","2"
"2023-05-04","Baseball","Yes","No","POPE JOHN PAUL II","13","UPPER MERION","3"
"2023-05-03","Baseball","Yes","No","BOYERTOWN","6","UPPER MERION","2"
"2023-05-02","Baseball","Yes","No","UPPER MERION","0","PHOENIXVILLE","14"
"2023-04-25","Baseball","Yes","No","UPPER MERION","3","SPRING-FORD","14"
"2023-04-24","Baseball","Yes","No","UPPER MERION","6","UPPER PERKIOMEN","5"
"2023-04-21","Baseball","Yes","No","POTTSTOWN","7","UPPER MERION","18"
"2023-04-19","Baseball","Yes","No","UPPER MERION","2","METHACTON","9"
"2023-04-14","Baseball","Yes","No","PHOENIXVILLE","15","UPPER MERION","0"
"2023-04-12","Baseball","Yes","No","OWEN J. ROBERTS","14","UPPER MERION","0"
"2023-04-05","Baseball","Yes","No","UPPER MERION","2","POPE JOHN PAUL II","4"
"2023-04-03","Baseball","Yes","No","UPPER PERKIOMEN","4","UPPER MERION","7"
"2023-03-31","Baseball","Yes","No","UPPER MERION","8","NORRISTOWN","2"
"2023-03-29","Baseball","Yes","No","UPPER MERION","6","POTTSGROVE","7"
"2023-03-22","Baseball","Yes","Yes","UPPER MERION","9","Devon Prep","8"
