"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","PHIL-MONT CHRISTIAN","10","JENKINTOWN","6"
"2019-05-07","Baseball","Yes","No","PHIL-MONT CHRISTIAN","5","MORRISVILLE","14"
"2019-05-06","Baseball","Yes","No","JENKINTOWN","3","PHIL-MONT CHRISTIAN","2"
"2019-05-02","Baseball","Yes","No","PHIL-MONT CHRISTIAN","6","PLUMSTEAD CHRISTIAN","5"
"2019-05-01","Baseball","Yes","No","PHIL-MONT CHRISTIAN","7","CHRISTIAN ACADEMY","19"
"2019-04-25","Baseball","Yes","No","DELCO CHRISTIAN","12","PHIL-MONT CHRISTIAN","0"
"2019-04-11","Baseball","Yes","No","MORRISVILLE","4","PHIL-MONT CHRISTIAN","3"
"2019-04-09","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","8","PHIL-MONT CHRISTIAN","6"
"2019-04-04","Baseball","Yes","No","PHIL-MONT CHRISTIAN","1","FAITH CHRISTIAN","6"
"2019-04-02","Baseball","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","14"
"2019-03-30","Baseball","Yes","Yes","CHURCH FARM SCHOOL ","11","PHIL-MONT CHRISTIAN","5"
"2019-03-28","Baseball","Yes","No","CHRISTIAN ACADEMY","8","PHIL-MONT CHRISTIAN","10"
"2019-03-22","Baseball","Yes","No","FAITH CHRISTIAN","11","PHIL-MONT CHRISTIAN","0"
