"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-23","Baseball","Yes","Yes","RIDLEY","1","CB SOUTH","8"
"2022-05-17","Baseball","Yes","No","PENNRIDGE","0","CB SOUTH","3"
"2022-05-12","Baseball","Yes","No","CB SOUTH","3","NORTH PENN","1"
"2022-05-10","Baseball","Yes","No","CB EAST ","3","CB SOUTH","6"
"2022-05-06","Baseball","Yes","No","CB SOUTH","2","CB WEST ","0"
"2022-05-04","Baseball","Yes","No","SOUDERTON","3","CB SOUTH","2"
"2022-05-03","Baseball","Yes","No","CB SOUTH","10","COUNCIL ROCK SOUTH ","0"
"2022-04-29","Baseball","Yes","Yes","CB SOUTH","14","GREAT VALLEY","8"
"2022-04-28","Baseball","Yes","No","NESHAMINY","5","CB SOUTH","0"
"2022-04-26","Baseball","Yes","No","CB SOUTH","4","PENNSBURY","7"
"2022-04-25","Baseball","Yes","No","CB SOUTH","8","SOUDERTON","9"
"2022-04-23","Baseball","Yes","No","CB SOUTH","2","BENSALEM","1"
"2022-04-22","Baseball","Yes","No","CB SOUTH","3","CB EAST ","2"
"2022-04-21","Baseball","Yes","No","HARRY S. TRUMAN","5","CB SOUTH","16"
"2022-04-20","Baseball","Yes","Yes","CB SOUTH","8","DOWNINGTOWN EAST ","6"
"2022-04-13","Baseball","Yes","No","CB SOUTH","10","PENNRIDGE","3"
"2022-04-11","Baseball","Yes","No","NORTH PENN","6","CB SOUTH","2"
"2022-04-08","Baseball","Yes","Yes","HATBORO-HORSHAM","5","CB SOUTH","4"
"2022-04-04","Baseball","Yes","No","CB WEST ","6","CB SOUTH","5"
"2022-04-02","Baseball","Yes","No","COUNCIL ROCK NORTH ","2","CB SOUTH","0"
