"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Baseball","Yes","Yes","ACADEMY PARK ","1","COLLEGIUM CHARTER","8"
"2019-05-09","Baseball","Yes","No","ACADEMY PARK ","0","CHICHESTER","10"
"2019-05-07","Baseball","Yes","No","PENN WOOD","3","ACADEMY PARK ","13"
"2019-05-02","Baseball","Yes","No","ACADEMY PARK ","6","CHESTER","4"
"2019-04-30","Baseball","Yes","No","INTERBORO","17","ACADEMY PARK ","4"
"2019-04-24","Baseball","Yes","No","CHICHESTER","15","ACADEMY PARK ","0"
"2019-04-18","Baseball","Yes","No","ACADEMY PARK ","14","PENN WOOD","4"
"2019-04-16","Baseball","Yes","No","CHESTER","3","ACADEMY PARK ","11"
"2019-04-11","Baseball","Yes","No","ACADEMY PARK ","1","INTERBORO","25"
"2019-04-04","Baseball","Yes","No","ACADEMY PARK ","0","CHICHESTER","18"
"2019-04-02","Baseball","Yes","No","PENN WOOD","4","ACADEMY PARK ","14"
"2019-03-28","Baseball","Yes","No","ACADEMY PARK ","12","CHESTER","2"
"2019-03-26","Baseball","Yes","No","INTERBORO","22","ACADEMY PARK ","1"
