"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","WILLIAM TENNENT","2","HARRY S. TRUMAN","7"
"2019-05-14","Baseball","Yes","No","COUNCIL ROCK SOUTH ","13","HARRY S. TRUMAN","8"
"2019-05-10","Baseball","Yes","Yes","CB SOUTH","11","HARRY S. TRUMAN","9"
"2019-05-09","Baseball","Yes","No","PENNSBURY","8","HARRY S. TRUMAN","2"
"2019-05-07","Baseball","Yes","No","BENSALEM","16","HARRY S. TRUMAN","5"
"2019-05-01","Baseball","Yes","No","HARRY S. TRUMAN","8","CB WEST ","7"
"2019-04-30","Baseball","Yes","No","NESHAMINY","2","HARRY S. TRUMAN","1"
"2019-04-25","Baseball","Yes","No","HARRY S. TRUMAN","6","COUNCIL ROCK NORTH ","5"
"2019-04-23","Baseball","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","2"
"2019-04-17","Baseball","Yes","No","WILLIAM TENNENT","3","HARRY S. TRUMAN","8"
"2019-04-15","Baseball","Yes","No","PENNSBURY","5","HARRY S. TRUMAN","4"
"2019-04-13","Baseball","Yes","Yes","Archbishop Wood High School","5","HARRY S. TRUMAN","2"
"2019-04-11","Baseball","Yes","No","BENSALEM","3","HARRY S. TRUMAN","2"
"2019-04-10","Baseball","Yes","No","CB WEST ","6","HARRY S. TRUMAN","3"
"2019-04-06","Baseball","Yes","Yes","LaSalle College High School","2","HARRY S. TRUMAN","6"
"2019-04-04","Baseball","Yes","No","NESHAMINY","5","HARRY S. TRUMAN","1"
"2019-04-02","Baseball","Yes","Yes","COATESVILLE","9","HARRY S. TRUMAN","1"
"2019-04-01","Baseball","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","4"
