"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","CALVARY CHRISTIAN","0","BRISTOL","7"
"2019-05-15","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","BRISTOL","11"
"2019-05-09","Baseball","Yes","No","BRISTOL","1","HOLY GHOST PREP","5"
"2019-05-02","Baseball","Yes","No","BRISTOL","3","LOWER MORELAND","6"
"2019-05-01","Baseball","Yes","No","NEW HOPE SOLEBURY","8","BRISTOL","0"
"2019-04-30","Baseball","Yes","No","BRISTOL","0","DOCK MENNONITE","11"
"2019-04-27","Baseball","Yes","No","BRISTOL","5","NEW HOPE SOLEBURY","14"
"2019-04-25","Baseball","Yes","No","VALLEY FORGE MILITARY","1","BRISTOL","13"
"2019-04-23","Baseball","Yes","No","BRISTOL","5","MaST CHARTER","0"
"2019-04-16","Baseball","Yes","No","BRISTOL","15","CHURCH FARM SCHOOL ","3"
"2019-04-12","Baseball","Yes","No","BRISTOL","8","CALVARY CHRISTIAN","7"
"2019-04-10","Baseball","Yes","No","HOLY GHOST PREP","13","BRISTOL","3"
"2019-04-08","Baseball","Yes","Yes","BRISTOL","4","MORRISVILLE","5"
"2019-04-04","Baseball","Yes","No","LOWER MORELAND","18","BRISTOL","8"
"2019-04-02","Baseball","Yes","No","DOCK MENNONITE","11","BRISTOL","1"
"2019-03-29","Baseball","Yes","No","BRISTOL","7","VALLEY FORGE MILITARY","1"
"2019-03-27","Baseball","Yes","No","MaST CHARTER","5","BRISTOL","10"
