"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-03","Baseball","Yes","No","GIRARD COLLEGE","6","Leap Academy ","21"
"2019-05-02","Baseball","Yes","No","Life Center Academy","7","GIRARD COLLEGE","20"
"2019-04-30","Baseball","Yes","No","Solebury School","11","GIRARD COLLEGE","11"
"2019-04-25","Baseball","Yes","No","Community Academy of Phila Charter School","16","GIRARD COLLEGE","3"
"2019-04-22","Baseball","Yes","No","GIRARD COLLEGE","0","Leap Academy ","17"
"2019-04-17","Baseball","Yes","No","GIRARD COLLEGE","12","Kohelet Hebrew Academy","11"
"2019-04-16","Baseball","Yes","No","GIRARD COLLEGE","5","Life Center Academy","10"
"2019-04-11","Baseball","Yes","No","GIRARD COLLEGE","3","Solebury School","15"
"2019-04-09","Baseball","Yes","No","GIRARD COLLEGE","7","Community Academy of Phila Charter School","17"
"2019-04-08","Baseball","Yes","No","GIRARD COLLEGE","15","Mercy Career and Technical","0"
"2019-04-04","Baseball","Yes","No","GIRARD COLLEGE","3","Kohelet Hebrew Academy","7"
"2019-04-02","Baseball","Yes","No","Mercy Career and Technical","11","GIRARD COLLEGE","23"
"2019-03-26","Baseball","Yes","No","New Foundations Charter HS ","16","GIRARD COLLEGE","1"
