"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","Yes","WC RUSTIN","10","DELCO CHRISTIAN","0"
"2021-05-17","Baseball","Yes","No","DELCO CHRISTIAN","4","FAITH CHRISTIAN","2"
"2021-05-13","Baseball","Yes","Yes","CALVARY CHRISTIAN","4","DELCO CHRISTIAN","11"
"2021-05-11","Baseball","Yes","No","CHRISTIAN ACADEMY","5","DELCO CHRISTIAN","15"
"2021-05-06","Baseball","Yes","No","BRISTOL","0","DELCO CHRISTIAN","1"
"2021-05-04","Baseball","Yes","No","JENKINTOWN","8","DELCO CHRISTIAN","11"
"2021-05-01","Baseball","Yes","No","DELCO CHRISTIAN","13","RENAISSANCE ACADEMY","1"
"2021-04-30","Baseball","Yes","Yes","Executive Education Academy Charter School (PA)","1","DELCO CHRISTIAN","25"
"2021-04-29","Baseball","Yes","No","COLLEGIUM CHARTER","6","DELCO CHRISTIAN","17"
"2021-04-27","Baseball","Yes","No","MaST CHARTER","2","DELCO CHRISTIAN","1"
"2021-04-23","Baseball","Yes","Yes","DELCO CHRISTIAN","5","Devon Prep","12"
"2021-04-22","Baseball","Yes","No","MORRISVILLE","2","DELCO CHRISTIAN","19"
"2021-04-20","Baseball","Yes","No","DELCO CHRISTIAN","18","CHURCH FARM SCHOOL ","6"
"2021-04-14","Baseball","Yes","No","DELCO CHRISTIAN","12","PLUMSTEAD CHRISTIAN","0"
"2021-04-09","Baseball","Yes","Yes","Germantown Academy","3","DELCO CHRISTIAN","2"
"2021-04-08","Baseball","Yes","No","DOCK MENNONITE","10","DELCO CHRISTIAN","0"
"2021-04-06","Baseball","Yes","No","DELCO CHRISTIAN","11","CALVARY CHRISTIAN","1"
