"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Baseball","Yes","No","POTTSTOWN","3","UPPER PERKIOMEN","1"
"2019-05-06","Baseball","Yes","No","BOYERTOWN","9","POTTSTOWN","0"
"2019-05-03","Baseball","Yes","No","POTTSTOWN","0","METHACTON","10"
"2019-05-01","Baseball","Yes","No","POPE JOHN PAUL II","8","POTTSTOWN","6"
"2019-04-29","Baseball","Yes","No","UPPER MERION","8","POTTSTOWN","4"
"2019-04-26","Baseball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","10"
"2019-04-24","Baseball","Yes","No","SPRING-FORD","2","POTTSTOWN","0"
"2019-04-17","Baseball","Yes","No","POTTSTOWN","2","PERKIOMEN VALLEY ","4"
"2019-04-16","Baseball","Yes","No","OWEN J. ROBERTS","13","POTTSTOWN","3"
"2019-04-15","Baseball","Yes","No","POTTSGROVE","2","POTTSTOWN","1"
"2019-04-12","Baseball","Yes","No","UPPER PERKIOMEN","12","POTTSTOWN","3"
"2019-04-10","Baseball","Yes","No","POTTSTOWN","8","POPE JOHN PAUL II","6"
"2019-04-08","Baseball","Yes","No","POTTSTOWN","5","NORRISTOWN","6"
"2019-04-03","Baseball","Yes","No","UPPER MERION","5","POTTSTOWN","12"
"2019-03-29","Baseball","Yes","No","PHOENIXVILLE","12","POTTSTOWN","3"
"2019-03-27","Baseball","Yes","No","POTTSTOWN","1","POTTSGROVE","4"
