"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","OWEN J. ROBERTS","5","NORRISTOWN","0"
"2021-05-14","Baseball","Yes","No","NORRISTOWN","0","BOYERTOWN","11"
"2021-05-12","Baseball","Yes","No","POTTSGROVE","18","NORRISTOWN","0"
"2021-05-10","Baseball","Yes","No","NORRISTOWN","11","UPPER MERION","1"
"2021-05-05","Baseball","Yes","No","SPRING-FORD","17","NORRISTOWN","0"
"2021-05-03","Baseball","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","13"
"2021-04-30","Baseball","Yes","No","POTTSTOWN","3","NORRISTOWN","5"
"2021-04-28","Baseball","Yes","No","NORRISTOWN","7","UPPER PERKIOMEN","17"
"2021-04-27","Baseball","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","14"
"2021-04-26","Baseball","Yes","No","NORRISTOWN","1","METHACTON","15"
"2021-04-23","Baseball","Yes","No","BOYERTOWN","14","NORRISTOWN","0"
"2021-04-19","Baseball","Yes","No","PHOENIXVILLE","5","NORRISTOWN","0"
"2021-04-16","Baseball","Yes","No","NORRISTOWN","3","POPE JOHN PAUL II","8"
"2021-04-14","Baseball","Yes","No","NORRISTOWN","0","SPRING-FORD","15"
"2021-04-12","Baseball","Yes","No","PERKIOMEN VALLEY ","12","NORRISTOWN","0"
"2021-04-09","Baseball","Yes","No","METHACTON","16","NORRISTOWN","0"
