"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","LOWER MERION ","6","RIDLEY","5"
"2022-05-11","Baseball","Yes","No","LOWER MERION ","10","HAVERFORD","4"
"2022-05-09","Baseball","Yes","No","LOWER MERION ","5","CONESTOGA","11"
"2022-05-05","Baseball","Yes","No","GARNET VALLEY","3","LOWER MERION ","2"
"2022-05-04","Baseball","Yes","No","UPPER DARBY","3","LOWER MERION ","6"
"2022-05-02","Baseball","Yes","No","LOWER MERION ","1","PENNCREST","3"
"2022-04-28","Baseball","Yes","Yes","CHICHESTER","0","LOWER MERION ","2"
"2022-04-27","Baseball","Yes","No","RADNOR","4","LOWER MERION ","0"
"2022-04-25","Baseball","Yes","No","LOWER MERION ","0","STRATH HAVEN ","2"
"2022-04-22","Baseball","Yes","No","MARPLE NEWTOWN","7","LOWER MERION ","3"
"2022-04-21","Baseball","Yes","No","SPRINGFIELD (DELCO)","13","LOWER MERION ","4"
"2022-04-20","Baseball","Yes","No","LOWER MERION ","1","HARRITON","2"
"2022-04-05","Baseball","Yes","No","HAVERFORD","1","LOWER MERION ","9"
"2022-04-04","Baseball","Yes","No","CONESTOGA","2","LOWER MERION ","5"
"2022-04-01","Baseball","Yes","No","UPPER DARBY","9","LOWER MERION ","10"
"2022-03-30","Baseball","Yes","No","LOWER MERION ","2","GARNET VALLEY","3"
"2022-03-25","Baseball","Yes","No","LOWER MERION ","10","RIDLEY","6"
