"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","Yes","POTTSGROVE","2","METHACTON","3"
"2021-05-14","Baseball","Yes","No","METHACTON","0","PERKIOMEN VALLEY ","4"
"2021-05-12","Baseball","Yes","No","METHACTON","10","POTTSTOWN","0"
"2021-05-10","Baseball","Yes","No","UPPER PERKIOMEN","3","METHACTON","1"
"2021-05-07","Baseball","Yes","No","METHACTON","0","SPRING-FORD","9"
"2021-05-05","Baseball","Yes","No","BOYERTOWN","6","METHACTON","4"
"2021-05-03","Baseball","Yes","No","OWEN J. ROBERTS","6","METHACTON","4"
"2021-04-29","Baseball","Yes","No","METHACTON","4","PHOENIXVILLE","2"
"2021-04-28","Baseball","Yes","No","METHACTON","2","POPE JOHN PAUL II","1"
"2021-04-26","Baseball","Yes","No","NORRISTOWN","1","METHACTON","15"
"2021-04-23","Baseball","Yes","No","PERKIOMEN VALLEY ","4","METHACTON","1"
"2021-04-21","Baseball","Yes","No","SPRING-FORD","16","METHACTON","2"
"2021-04-19","Baseball","Yes","No","METHACTON","5","POTTSGROVE","4"
"2021-04-16","Baseball","Yes","No","UPPER MERION","6","METHACTON","12"
"2021-04-14","Baseball","Yes","No","METHACTON","3","BOYERTOWN","8"
"2021-04-13","Baseball","Yes","No","METHACTON","5","OWEN J. ROBERTS","8"
"2021-04-09","Baseball","Yes","No","METHACTON","16","NORRISTOWN","0"
