"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"WC HENDERSON","Baseball","AAAAAA","17","1","0","9.529","PIAA District One"
"HATBORO-HORSHAM","Baseball","AAAAAA","15","1","0","9.398","PIAA District One"
"OWEN J. ROBERTS","Baseball","AAAAAA","15","1","0","9.363","PIAA District One"
"CHICHESTER","Baseball","AAAAA","12","0","0","8.933","PIAA District One"
"FAITH CHRISTIAN","Baseball","A","12","1","0","8.861","PIAA District One"
"SOUDERTON","Baseball","AAAAAA","14","2","0","8.622","PIAA District One"
"DOCK MENNONITE","Baseball","AA","12","1","0","8.501","PIAA District One"
"UPPER DUBLIN","Baseball","AAAAA","13","3","0","8.014","PIAA District One"
"PENNSBURY","Baseball","AAAAAA","13","3","0","7.569","PIAA District One"
"GARNET VALLEY","Baseball","AAAAAA","13","3","0","7.413","PIAA District One"
"MARPLE NEWTOWN","Baseball","AAAAA","12","4","0","7.259","PIAA District One"
"HOLY GHOST PREP","Baseball","AAAA","10","3","0","7.037","PIAA District One"
"COATESVILLE","Baseball","AAAAAA","13","5","0","6.973","PIAA District One"
"SPRING-FORD","Baseball","AAAAAA","12","4","0","6.946","PIAA District One"
"PERKIOMEN VALLEY ","Baseball","AAAAAA","12","4","0","6.868","PIAA District One"
"PLYMOUTH WHITEMARSH","Baseball","AAAAAA","11","5","0","6.67","PIAA District One"
"PLUMSTEAD CHRISTIAN","Baseball","A","10","3","0","6.608","PIAA District One"
"MaST CHARTER","Baseball","AAA","10","3","0","6.548","PIAA District One"
"PHOENIXVILLE","Baseball","AAAAA","12","4","0","6.438","PIAA District One"
"STRATH HAVEN ","Baseball","AAAAA","10","6","0","6.364","PIAA District One"
"DOWNINGTOWN WEST ","Baseball","AAAAAA","12","6","0","6.273","PIAA District One"
"QUAKERTOWN","Baseball","AAAAAA","10","5","1","6.154","PIAA District One"
"OXFORD","Baseball","AAAAA","12","5","0","6.142","PIAA District One"
"SPRINGFIELD (DELCO)","Baseball","AAAAAA","10","6","0","5.973","PIAA District One"
"RIDLEY","Baseball","AAAAAA","10","6","0","5.934","PIAA District One"
"JENKINTOWN","Baseball","A","9","4","0","5.927","PIAA District One"
"CALVARY CHRISTIAN","Baseball","A","9","4","0","5.867","PIAA District One"
"INTERBORO","Baseball","AAAAA","9","3","0","5.825","PIAA District One"
"PENNCREST","Baseball","AAAAA","9","7","0","5.623","PIAA District One"
"BOYERTOWN","Baseball","AAAAAA","10","6","0","5.621","PIAA District One"
"NESHAMINY","Baseball","AAAAAA","9","7","0","5.467","PIAA District One"
"WC EAST ","Baseball","AAAAA","9","9","0","5.433","PIAA District One"
"CB WEST ","Baseball","AAAAAA","9","7","0","5.389","PIAA District One"
"DOWNINGTOWN EAST ","Baseball","AAAAAA","10","8","0","5.217","PIAA District One"
"CB SOUTH","Baseball","AAAAAA","9","7","0","5.154","PIAA District One"
"BISHOP SHANAHAN","Baseball","AAAAA","9","9","0","4.846","PIAA District One"
"COUNCIL ROCK NORTH ","Baseball","AAAAAA","8","8","0","4.844","PIAA District One"
"RADNOR","Baseball","AAAAA","8","8","0","4.805","PIAA District One"
