"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-20","Baseball","Yes","No","INTERBORO","17","CHESTER","4"
"2021-05-18","Baseball","Yes","No","CHICHESTER","6","INTERBORO","5"
"2021-05-17","Baseball","Yes","No","ACADEMY PARK ","4","INTERBORO","11"
"2021-05-13","Baseball","Yes","No","CHESTER","4","INTERBORO","22"
"2021-05-11","Baseball","Yes","No","INTERBORO","12","ACADEMY PARK ","2"
"2021-05-08","Baseball","Yes","Yes","INTERBORO","7","RIDLEY","9"
"2021-05-04","Baseball","Yes","No","CHICHESTER","5","INTERBORO","0"
"2021-05-03","Baseball","Yes","No","ACADEMY PARK ","6","INTERBORO","17"
"2021-05-01","Baseball","Yes","Yes","MARPLE NEWTOWN","10","INTERBORO","0"
"2021-04-30","Baseball","Yes","Yes","STRATH HAVEN ","11","INTERBORO","3"
"2021-04-27","Baseball","Yes","No","INTERBORO","22","CHESTER","1"
"2021-04-26","Baseball","Yes","No","INTERBORO","7","CHICHESTER","13"
"2021-04-24","Baseball","Yes","Yes","INTERBORO","8","RADNOR","4"
