"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","CONESTOGA","2","HAVERFORD","8"
"2024-05-08","Baseball","Yes","No","CONESTOGA","3","GARNET VALLEY","4"
"2024-05-06","Baseball","Yes","No","CONESTOGA","2","RIDLEY","9"
"2024-05-02","Baseball","Yes","No","LOWER MERION ","3","CONESTOGA","8"
"2024-05-01","Baseball","Yes","No","UPPER DARBY","0","CONESTOGA","11"
"2024-04-29","Baseball","Yes","No","PENNCREST","11","CONESTOGA","6"
"2024-04-24","Baseball","Yes","No","CONESTOGA","6","MARPLE NEWTOWN","11"
"2024-04-22","Baseball","Yes","No","STRATH HAVEN ","11","CONESTOGA","0"
"2024-04-18","Baseball","Yes","No","CONESTOGA","4","HARRITON","2"
"2024-04-17","Baseball","Yes","No","SPRINGFIELD (DELCO)","6","CONESTOGA","0"
"2024-04-15","Baseball","Yes","No","CONESTOGA","0","RADNOR","10"
"2024-04-13","Baseball","Yes","Yes","Haverford School ","5","CONESTOGA","6"
"2024-04-09","Baseball","Yes","No","HAVERFORD","2","CONESTOGA","1"
"2024-04-08","Baseball","Yes","No","GARNET VALLEY","4","CONESTOGA","5"
"2024-04-06","Baseball","Yes","No","CONESTOGA","14","LOWER MERION ","9"
"2024-04-05","Baseball","Yes","No","RIDLEY","8","CONESTOGA","3"
"2024-03-26","Baseball","Yes","Yes","CONESTOGA","1","Germantown Academy","9"
"2024-03-25","Baseball","Yes","No","CONESTOGA","12","UPPER DARBY","2"
"2024-03-15","Baseball","Yes","Yes","CONESTOGA","4","DOWNINGTOWN EAST ","2"
