"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","PLYMOUTH WHITEMARSH","6","WISSAHICKON","5"
"2022-05-12","Baseball","Yes","No","ABINGTON ","8","PLYMOUTH WHITEMARSH","9"
"2022-05-10","Baseball","Yes","No","UPPER DUBLIN","3","PLYMOUTH WHITEMARSH","4"
"2022-05-05","Baseball","Yes","No","PLYMOUTH WHITEMARSH","5","HATBORO-HORSHAM","6"
"2022-05-04","Baseball","Yes","No","PLYMOUTH WHITEMARSH","4","QUAKERTOWN","0"
"2022-05-02","Baseball","Yes","No","LOWER MORELAND","2","PLYMOUTH WHITEMARSH","9"
"2022-04-28","Baseball","Yes","No","UPPER MORELAND","3","PLYMOUTH WHITEMARSH","2"
"2022-04-26","Baseball","Yes","No","PLYMOUTH WHITEMARSH","12","WILLIAM TENNENT","1"
"2022-04-25","Baseball","Yes","No","QUAKERTOWN","5","PLYMOUTH WHITEMARSH","6"
"2022-04-22","Baseball","Yes","No","PLYMOUTH WHITEMARSH","12","SPRINGFIELD TWP.(M)","1"
"2022-04-20","Baseball","Yes","No","NEW HOPE SOLEBURY","6","PLYMOUTH WHITEMARSH","13"
"2022-04-19","Baseball","Yes","No","PLYMOUTH WHITEMARSH","10","CHELTENHAM","3"
"2022-04-13","Baseball","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","9"
"2022-04-11","Baseball","Yes","No","PLYMOUTH WHITEMARSH","3","ABINGTON ","9"
"2022-04-07","Baseball","Yes","No","PLYMOUTH WHITEMARSH","4","UPPER DUBLIN","11"
"2022-04-06","Baseball","Yes","No","HATBORO-HORSHAM","3","PLYMOUTH WHITEMARSH","2"
"2022-03-30","Baseball","Yes","Yes","PLYMOUTH WHITEMARSH","3","SOUDERTON","2"
