"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","Yes","GARNET VALLEY","2","WC EAST ","10"
"2023-05-15","Baseball","Yes","No","WC EAST ","4","DOWNINGTOWN WEST ","6"
"2023-05-12","Baseball","Yes","No","WC EAST ","1","COATESVILLE","11"
"2023-05-08","Baseball","Yes","No","WC HENDERSON","7","WC EAST ","0"
"2023-05-03","Baseball","Yes","No","WC RUSTIN","4","WC EAST ","6"
"2023-05-02","Baseball","Yes","No","WC EAST ","0","UNIONVILLE","3"
"2023-05-01","Baseball","Yes","No","WC EAST ","12","BISHOP SHANAHAN","2"
"2023-04-27","Baseball","Yes","No","AVON GROVE","3","WC EAST ","0"
"2023-04-24","Baseball","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","1"
"2023-04-20","Baseball","Yes","No","DOWNINGTOWN WEST ","2","WC EAST ","9"
"2023-04-17","Baseball","Yes","No","COATESVILLE","3","WC EAST ","6"
"2023-04-14","Baseball","Yes","No","KENNETT","1","WC EAST ","6"
"2023-04-12","Baseball","Yes","No","WC EAST ","7","WC HENDERSON","5"
"2023-04-06","Baseball","Yes","Yes","Easton Area High School","3","WC EAST ","7"
"2023-04-05","Baseball","Yes","No","WC EAST ","4","GREAT VALLEY","3"
"2023-04-03","Baseball","Yes","No","WC EAST ","8","SUN VALLEY ","1"
"2023-03-31","Baseball","Yes","No","OXFORD","5","WC EAST ","3"
"2023-03-29","Baseball","Yes","No","BISHOP SHANAHAN","1","WC EAST ","5"
"2023-03-27","Baseball","Yes","No","WC EAST ","0","AVON GROVE","6"
"2023-03-21","Baseball","Yes","No","DOWNINGTOWN EAST ","3","WC EAST ","6"
