"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","CB WEST ","2","SOUDERTON","7"
"2021-05-15","Baseball","Yes","Yes","SOUDERTON","12","Lansdale Catholic High School","2"
"2021-05-14","Baseball","Yes","No","SOUDERTON","3","PENNRIDGE","1"
"2021-05-12","Baseball","Yes","No","NORTH PENN","5","SOUDERTON","4"
"2021-05-10","Baseball","Yes","No","SOUDERTON","5","CB EAST ","4"
"2021-05-07","Baseball","Yes","Yes","DOCK MENNONITE","2","SOUDERTON","7"
"2021-05-06","Baseball","Yes","No","CB SOUTH","10","SOUDERTON","4"
"2021-05-04","Baseball","Yes","No","SOUDERTON","1","BENSALEM","8"
"2021-04-30","Baseball","Yes","No","COUNCIL ROCK SOUTH ","5","SOUDERTON","6"
"2021-04-28","Baseball","Yes","No","NESHAMINY","10","SOUDERTON","4"
"2021-04-26","Baseball","Yes","No","SOUDERTON","8","PENNSBURY","12"
"2021-04-23","Baseball","Yes","Yes","UPPER DUBLIN","14","SOUDERTON","10"
"2021-04-22","Baseball","Yes","No","SOUDERTON","9","HARRY S. TRUMAN","5"
"2021-04-20","Baseball","Yes","No","COUNCIL ROCK NORTH ","7","SOUDERTON","5"
"2021-04-16","Baseball","Yes","No","SOUDERTON","2","CB WEST ","11"
"2021-04-14","Baseball","Yes","No","PENNRIDGE","4","SOUDERTON","8"
"2021-04-13","Baseball","Yes","No","SOUDERTON","5","NORTH PENN","7"
"2021-04-09","Baseball","Yes","No","CB EAST ","8","SOUDERTON","3"
"2021-04-07","Baseball","Yes","No","SOUDERTON","11","CB SOUTH","1"
"2021-03-29","Baseball","Yes","Yes","SOUDERTON","2","ABINGTON ","0"
