"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","6"
"2019-05-09","Baseball","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","10"
"2019-05-07","Baseball","Yes","No","CHELTENHAM","5","HATBORO-HORSHAM","8"
"2019-05-02","Baseball","Yes","No","SPRINGFIELD TWP.(M)","6","HATBORO-HORSHAM","4"
"2019-04-30","Baseball","Yes","No","HATBORO-HORSHAM","2","UPPER MORELAND","6"
"2019-04-25","Baseball","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","4"
"2019-04-23","Baseball","Yes","No","HATBORO-HORSHAM","8","UPPER DUBLIN","1"
"2019-04-17","Baseball","Yes","No","PLYMOUTH WHITEMARSH","2","HATBORO-HORSHAM","7"
"2019-04-15","Baseball","Yes","No","HATBORO-HORSHAM","7","ABINGTON ","2"
"2019-04-11","Baseball","Yes","No","HATBORO-HORSHAM","3","CHELTENHAM","1"
"2019-04-09","Baseball","Yes","No","HATBORO-HORSHAM","6","SPRINGFIELD TWP.(M)","1"
"2019-04-04","Baseball","Yes","No","UPPER MORELAND","2","HATBORO-HORSHAM","4"
"2019-04-02","Baseball","Yes","No","HATBORO-HORSHAM","6","WISSAHICKON","4"
"2019-03-28","Baseball","Yes","No","UPPER DUBLIN","4","HATBORO-HORSHAM","2"
