"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Baseball","No","Yes","STRATH HAVEN ","0","INTERBORO","0"
"2024-05-10","Baseball","No","Yes","INTERBORO","0","SPRINGFIELD (DELCO)","0"
"2024-05-09","Baseball","Yes","No","INTERBORO","11","CHESTER","1"
"2024-05-07","Baseball","Yes","No","ACADEMY PARK ","4","INTERBORO","6"
"2024-05-06","Baseball","Yes","No","CHESTER","2","INTERBORO","11"
"2024-05-02","Baseball","Yes","No","INTERBORO","26","PENN WOOD","0"
"2024-04-30","Baseball","Yes","No","INTERBORO","3","CHICHESTER","5"
"2024-04-22","Baseball","Yes","No","CHICHESTER","8","INTERBORO","3"
"2024-04-18","Baseball","Yes","No","INTERBORO","15","ACADEMY PARK ","0"
"2024-04-16","Baseball","Yes","No","PENN WOOD","0","INTERBORO","15"
"2024-04-12","Baseball","Yes","Yes","MARPLE NEWTOWN","5","INTERBORO","0"
"2024-04-11","Baseball","Yes","No","CHICHESTER","11","INTERBORO","8"
"2024-04-05","Baseball","Yes","Yes","INTERBORO","2","GREAT VALLEY","17"
"2024-04-04","Baseball","Yes","No","INTERBORO","16","CHESTER","0"
"2024-04-02","Baseball","Yes","No","ACADEMY PARK ","2","INTERBORO","8"
"2024-03-26","Baseball","Yes","No","INTERBORO","21","PENN WOOD","0"
"2024-03-25","Baseball","Yes","Yes","UPPER MERION","14","INTERBORO","2"
"2024-03-19","Baseball","Yes","Yes","HAVERFORD","14","INTERBORO","8"
