"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","UPPER PERKIOMEN","10","POPE JOHN PAUL II","9"
"2021-05-14","Baseball","Yes","No","UPPER PERKIOMEN","6","UPPER MERION","5"
"2021-05-12","Baseball","Yes","No","OWEN J. ROBERTS","11","UPPER PERKIOMEN","0"
"2021-05-10","Baseball","Yes","No","UPPER PERKIOMEN","3","METHACTON","1"
"2021-05-08","Baseball","Yes","No","PHOENIXVILLE","6","UPPER PERKIOMEN","0"
"2021-05-07","Baseball","Yes","No","POTTSGROVE","3","UPPER PERKIOMEN","0"
"2021-05-04","Baseball","Yes","No","PERKIOMEN VALLEY ","5","UPPER PERKIOMEN","0"
"2021-05-03","Baseball","Yes","No","UPPER PERKIOMEN","17","POTTSTOWN","2"
"2021-04-28","Baseball","Yes","No","NORRISTOWN","7","UPPER PERKIOMEN","17"
"2021-04-26","Baseball","Yes","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","7"
"2021-04-23","Baseball","Yes","No","UPPER MERION","1","UPPER PERKIOMEN","12"
"2021-04-20","Baseball","Yes","No","UPPER PERKIOMEN","1","POTTSGROVE","3"
"2021-04-19","Baseball","Yes","No","SPRING-FORD","10","UPPER PERKIOMEN","0"
"2021-04-16","Baseball","Yes","No","UPPER PERKIOMEN","2","BOYERTOWN","4"
"2021-04-14","Baseball","Yes","No","UPPER PERKIOMEN","1","PHOENIXVILLE","0"
"2021-04-13","Baseball","Yes","No","POTTSTOWN","6","UPPER PERKIOMEN","16"
