"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Baseball","Yes","No","METHACTON","7","UPPER PERKIOMEN","0"
"2024-05-06","Baseball","Yes","No","BOYERTOWN","1","METHACTON","7"
"2024-05-03","Baseball","Yes","No","METHACTON","4","SPRING-FORD","3"
"2024-05-02","Baseball","Yes","Yes","DOWNINGTOWN WEST ","3","METHACTON","2"
"2024-05-01","Baseball","Yes","No","METHACTON","19","POTTSTOWN","0"
"2024-04-29","Baseball","Yes","No","METHACTON","10","OWEN J. ROBERTS","0"
"2024-04-25","Baseball","Yes","No","METHACTON","3","NORRISTOWN","2"
"2024-04-24","Baseball","Yes","No","POTTSGROVE","6","METHACTON","17"
"2024-04-23","Baseball","Yes","No","METHACTON","3","PHOENIXVILLE","2"
"2024-04-22","Baseball","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","13"
"2024-04-22","Baseball","Yes","No","METHACTON","5","PERKIOMEN VALLEY ","4"
"2024-04-18","Baseball","Yes","No","METHACTON","4","BOYERTOWN","10"
"2024-04-17","Baseball","Yes","No","METHACTON","7","UPPER MERION","9"
"2024-04-16","Baseball","Yes","No","OWEN J. ROBERTS","2","METHACTON","1"
"2024-04-15","Baseball","Yes","No","SPRING-FORD","9","METHACTON","10"
"2024-04-09","Baseball","Yes","No","POPE JOHN PAUL II","1","METHACTON","2"
"2024-04-05","Baseball","Yes","No","NORRISTOWN","0","METHACTON","12"
"2024-03-18","Baseball","Yes","Yes","UPPER MORELAND","3","METHACTON","6"
