"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","COUNCIL ROCK SOUTH ","10","HARRY S. TRUMAN","0"
"2024-05-13","Baseball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","11"
"2024-05-10","Baseball","No","Yes","UPPER MORELAND","0","HARRY S. TRUMAN","0"
"2024-05-09","Baseball","Yes","No","BENSALEM","4","HARRY S. TRUMAN","3"
"2024-05-07","Baseball","Yes","No","HARRY S. TRUMAN","2","NESHAMINY","14"
"2024-05-01","Baseball","Yes","No","HARRY S. TRUMAN","1","PENNSBURY","13"
"2024-04-30","Baseball","Yes","No","COUNCIL ROCK NORTH ","7","HARRY S. TRUMAN","4"
"2024-04-27","Baseball","Yes","No","HARRY S. TRUMAN","1","BENSALEM","0"
"2024-04-26","Baseball","Yes","No","NORTH PENN","9","HARRY S. TRUMAN","0"
"2024-04-24","Baseball","Yes","No","HARRY S. TRUMAN","3","CB SOUTH","1"
"2024-04-22","Baseball","Yes","No","CB WEST ","11","HARRY S. TRUMAN","0"
"2024-04-19","Baseball","Yes","No","HARRY S. TRUMAN","3","CB EAST ","11"
"2024-04-16","Baseball","Yes","No","SOUDERTON","3","HARRY S. TRUMAN","0"
"2024-04-10","Baseball","Yes","No","HARRY S. TRUMAN","9","PENNRIDGE","4"
"2024-04-09","Baseball","Yes","No","NESHAMINY","10","HARRY S. TRUMAN","0"
"2024-03-26","Baseball","Yes","No","PENNSBURY","14","HARRY S. TRUMAN","4"
"2024-03-25","Baseball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","4"
