"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Baseball","Yes","No","POTTSGROVE","3","NORRISTOWN","8"
"2023-05-08","Baseball","Yes","No","NORRISTOWN","1","SPRING-FORD","10"
"2023-05-05","Baseball","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","15"
"2023-05-03","Baseball","Yes","No","UPPER PERKIOMEN","11","NORRISTOWN","0"
"2023-05-02","Baseball","Yes","No","NORRISTOWN","14","POTTSTOWN","5"
"2023-05-01","Baseball","Yes","No","PERKIOMEN VALLEY ","5","NORRISTOWN","4"
"2023-04-27","Baseball","Yes","No","METHACTON","2","NORRISTOWN","0"
"2023-04-24","Baseball","Yes","No","NORRISTOWN","3","BOYERTOWN","13"
"2023-04-21","Baseball","Yes","No","SPRING-FORD","4","NORRISTOWN","1"
"2023-04-19","Baseball","Yes","No","POPE JOHN PAUL II","16","NORRISTOWN","1"
"2023-04-17","Baseball","Yes","No","OWEN J. ROBERTS","3","NORRISTOWN","0"
"2023-04-14","Baseball","Yes","No","NORRISTOWN","2","PERKIOMEN VALLEY ","13"
"2023-04-12","Baseball","Yes","No","NORRISTOWN","2","PHOENIXVILLE","9"
"2023-04-10","Baseball","Yes","Yes","Daniel Boone High School","10","NORRISTOWN","3"
"2023-04-05","Baseball","Yes","No","NORRISTOWN","4","METHACTON","14"
"2023-04-03","Baseball","Yes","No","BOYERTOWN","1","NORRISTOWN","6"
"2023-03-31","Baseball","Yes","No","UPPER MERION","8","NORRISTOWN","2"
"2023-03-28","Baseball","Yes","Yes","NORRISTOWN","4","OXFORD","10"
"2023-03-20","Baseball","Yes","Yes","NORRISTOWN","15","ACADEMY PARK ","0"
