"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","CHRISTIAN ACADEMY","4","CALVARY CHRISTIAN","15"
"2022-05-15","Baseball","Yes","Yes","BRISTOL","14","CALVARY CHRISTIAN","15"
"2022-05-11","Baseball","Yes","No","CALVARY CHRISTIAN","4","JENKINTOWN","10"
"2022-05-09","Baseball","Yes","No","CALVARY CHRISTIAN","15","CHURCH FARM SCHOOL ","0"
"2022-05-03","Baseball","Yes","No","MORRISVILLE","0","CALVARY CHRISTIAN","15"
"2022-04-27","Baseball","Yes","No","CALVARY CHRISTIAN","6","BRISTOL","1"
"2022-04-25","Baseball","Yes","No","CALVARY CHRISTIAN","8","PLUMSTEAD CHRISTIAN","4"
"2022-04-22","Baseball","Yes","Yes","CALVARY CHRISTIAN","4","UPPER BUCKS CHRISTIAN ","3"
"2022-04-21","Baseball","Yes","No","CALVARY CHRISTIAN","13","VALLEY FORGE MILITARY","1"
"2022-04-19","Baseball","Yes","No","CALVARY CHRISTIAN","12","RENAISSANCE ACADEMY","2"
"2022-04-12","Baseball","Yes","No","DOCK MENNONITE","13","CALVARY CHRISTIAN","3"
"2022-04-11","Baseball","Yes","No","CALVARY CHRISTIAN","0","FAITH CHRISTIAN","10"
"2022-04-05","Baseball","Yes","No","CALVARY CHRISTIAN","5","DELCO CHRISTIAN","1"
"2022-04-04","Baseball","Yes","No","COLLEGIUM CHARTER","5","CALVARY CHRISTIAN","12"
"2022-03-31","Baseball","Yes","No","MaST CHARTER","10","CALVARY CHRISTIAN","0"
