"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Baseball","Yes","No","QUAKERTOWN","2","SOUDERTON","7"
"2019-05-10","Baseball","Yes","Yes","SOUDERTON","4","DOCK MENNONITE","1"
"2019-05-09","Baseball","Yes","No","NESHAMINY","4","SOUDERTON","3"
"2019-05-07","Baseball","Yes","No","SOUDERTON","9","PENNRIDGE","0"
"2019-05-03","Baseball","Yes","Yes","UPPER DUBLIN","1","SOUDERTON","16"
"2019-05-02","Baseball","Yes","No","SOUDERTON","2","CB EAST ","0"
"2019-04-30","Baseball","Yes","No","CB SOUTH","0","SOUDERTON","3"
"2019-04-29","Baseball","Yes","Yes","SOUDERTON","6","PLYMOUTH WHITEMARSH","5"
"2019-04-25","Baseball","Yes","No","CB WEST ","1","SOUDERTON","5"
"2019-04-23","Baseball","Yes","No","NORTH PENN","0","SOUDERTON","2"
"2019-04-17","Baseball","Yes","No","SOUDERTON","1","QUAKERTOWN","0"
"2019-04-16","Baseball","Yes","No","SOUDERTON","2","NESHAMINY","4"
"2019-04-11","Baseball","Yes","No","PENNRIDGE","3","SOUDERTON","9"
"2019-04-10","Baseball","Yes","No","SOUDERTON","3","NORTH PENN","0"
"2019-04-09","Baseball","Yes","No","CB EAST ","7","SOUDERTON","9"
"2019-04-04","Baseball","Yes","No","SOUDERTON","2","CB SOUTH","0"
"2019-04-02","Baseball","Yes","No","SOUDERTON","10","CB WEST ","1"
"2019-03-28","Baseball","Yes","Yes","PERKIOMEN VALLEY ","4","SOUDERTON","6"
"2019-03-26","Baseball","Yes","Yes","ABINGTON ","4","SOUDERTON","3"
"2019-03-25","Baseball","Yes","Yes","Lansdale Catholic High School","0","SOUDERTON","10"
