"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Baseball","Yes","No","CHELTENHAM","7","ABINGTON ","3"
"2019-05-09","Baseball","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","10"
"2019-05-07","Baseball","Yes","No","WISSAHICKON","1","ABINGTON ","3"
"2019-05-03","Baseball","Yes","Yes","ABINGTON ","5","CB SOUTH","6"
"2019-05-02","Baseball","Yes","No","PLYMOUTH WHITEMARSH","5","ABINGTON ","1"
"2019-04-25","Baseball","Yes","No","UPPER MORELAND","6","ABINGTON ","2"
"2019-04-23","Baseball","Yes","No","ABINGTON ","6","SPRINGFIELD TWP.(M)","7"
"2019-04-22","Baseball","Yes","Yes","ABINGTON ","2","CB EAST ","4"
"2019-04-17","Baseball","Yes","No","ABINGTON ","11","CHELTENHAM","1"
"2019-04-15","Baseball","Yes","No","HATBORO-HORSHAM","7","ABINGTON ","2"
"2019-04-12","Baseball","Yes","Yes","PENNRIDGE","7","ABINGTON ","5"
"2019-04-11","Baseball","Yes","No","ABINGTON ","3","WISSAHICKON","11"
"2019-04-09","Baseball","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","3"
"2019-04-05","Baseball","Yes","No","ABINGTON ","0","UPPER DUBLIN","2"
"2019-04-04","Baseball","Yes","No","UPPER DUBLIN","2","ABINGTON ","1"
"2019-04-02","Baseball","Yes","No","ABINGTON ","3","UPPER MORELAND","0"
"2019-03-29","Baseball","Yes","Yes","ABINGTON ","10","CB WEST ","11"
"2019-03-28","Baseball","Yes","No","SPRINGFIELD TWP.(M)","10","ABINGTON ","2"
"2019-03-26","Baseball","Yes","Yes","ABINGTON ","4","SOUDERTON","3"
