"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Baseball","Yes","No","OWEN J. ROBERTS","6","SPRING-FORD","4"
"2022-05-09","Baseball","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","6"
"2022-05-05","Baseball","Yes","No","OWEN J. ROBERTS","6","PHOENIXVILLE","5"
"2022-05-04","Baseball","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","14"
"2022-05-02","Baseball","Yes","No","OWEN J. ROBERTS","8","PERKIOMEN VALLEY ","1"
"2022-04-29","Baseball","Yes","No","METHACTON","1","OWEN J. ROBERTS","11"
"2022-04-27","Baseball","Yes","No","POPE JOHN PAUL II","2","OWEN J. ROBERTS","14"
"2022-04-25","Baseball","Yes","No","OWEN J. ROBERTS","11","POTTSGROVE","1"
"2022-04-23","Baseball","Yes","Yes","OWEN J. ROBERTS","10","COATESVILLE","0"
"2022-04-22","Baseball","Yes","No","BOYERTOWN","5","OWEN J. ROBERTS","6"
"2022-04-20","Baseball","Yes","No","SPRING-FORD","5","OWEN J. ROBERTS","8"
"2022-04-14","Baseball","Yes","Yes","DOWNINGTOWN WEST ","0","OWEN J. ROBERTS","10"
"2022-04-13","Baseball","Yes","No","OWEN J. ROBERTS","11","NORRISTOWN","1"
"2022-04-11","Baseball","Yes","No","UPPER MERION","5","OWEN J. ROBERTS","18"
"2022-04-08","Baseball","Yes","No","OWEN J. ROBERTS","10","POTTSTOWN","0"
"2022-04-06","Baseball","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","6"
"2022-04-04","Baseball","Yes","No","OWEN J. ROBERTS","1","METHACTON","3"
"2022-04-02","Baseball","Yes","Yes","OWEN J. ROBERTS","6","Wilson High School (D3)","2"
"2022-03-30","Baseball","Yes","No","OWEN J. ROBERTS","16","BOYERTOWN","5"
"2022-03-29","Baseball","Yes","Yes","QUAKERTOWN","6","OWEN J. ROBERTS","11"
