"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","6","MaST CHARTER","1"
"2022-05-10","Baseball","Yes","No","JENKINTOWN","5","MaST CHARTER","6"
"2022-05-09","Baseball","Yes","No","MaST CHARTER","11","RENAISSANCE ACADEMY","0"
"2022-05-05","Baseball","Yes","No","MaST CHARTER","17","CHRISTIAN ACADEMY","2"
"2022-05-03","Baseball","Yes","No","MaST CHARTER","16","CHURCH FARM SCHOOL ","1"
"2022-05-02","Baseball","Yes","No","FAITH CHRISTIAN","8","MaST CHARTER","7"
"2022-04-29","Baseball","Yes","No","MaST CHARTER","11","BRISTOL","1"
"2022-04-27","Baseball","Yes","No","DELCO CHRISTIAN","2","MaST CHARTER","8"
"2022-04-25","Baseball","Yes","No","VALLEY FORGE MILITARY","2","MaST CHARTER","14"
"2022-04-21","Baseball","Yes","No","MaST CHARTER","17","MORRISVILLE","2"
"2022-04-14","Baseball","Yes","No","DOCK MENNONITE","10","MaST CHARTER","2"
"2022-04-05","Baseball","Yes","No","COLLEGIUM CHARTER","0","MaST CHARTER","17"
"2022-04-01","Baseball","Yes","Yes","MaST CHARTER","15","PENN WOOD","0"
"2022-03-31","Baseball","Yes","No","MaST CHARTER","10","CALVARY CHRISTIAN","0"
"2022-03-29","Baseball","Yes","Yes","CHELTENHAM","7","MaST CHARTER","0"
"2022-03-25","Baseball","Yes","Yes","MaST CHARTER","6","Philadelphia Academy Charter High School","8"
