"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Baseball","Yes","No","RENAISSANCE ACADEMY","5","JENKINTOWN","8"
"2023-05-11","Baseball","Yes","No","DOCK MENNONITE","16","RENAISSANCE ACADEMY","0"
"2023-05-09","Baseball","Yes","No","RENAISSANCE ACADEMY","8","VALLEY FORGE MILITARY","9"
"2023-05-05","Baseball","Yes","No","CHURCH FARM SCHOOL ","11","RENAISSANCE ACADEMY","1"
"2023-05-04","Baseball","Yes","No","DELCO CHRISTIAN","10","RENAISSANCE ACADEMY","0"
"2023-05-02","Baseball","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","15"
"2023-04-25","Baseball","Yes","No","RENAISSANCE ACADEMY","0","CALVARY CHRISTIAN","8"
"2023-04-22","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","15","RENAISSANCE ACADEMY","0"
"2023-04-20","Baseball","Yes","No","BRISTOL","13","RENAISSANCE ACADEMY","0"
"2023-04-18","Baseball","Yes","No","RENAISSANCE ACADEMY","7","MORRISVILLE","0"
"2023-04-04","Baseball","Yes","No","RENAISSANCE ACADEMY","11","COLLEGIUM CHARTER","16"
"2023-03-29","Baseball","Yes","Yes","POTTSTOWN","10","RENAISSANCE ACADEMY","0"
"2023-03-22","Baseball","Yes","Yes","ACADEMY PARK ","12","RENAISSANCE ACADEMY","9"
"2023-03-20","Baseball","Yes","No","CHRISTIAN ACADEMY","13","RENAISSANCE ACADEMY","2"
"2023-03-17","Baseball","Yes","No","RENAISSANCE ACADEMY","4","MaST CHARTER","24"
