"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Baseball","Yes","No","POTTSTOWN","1","OWEN J. ROBERTS","13"
"2023-05-08","Baseball","Yes","No","UPPER MERION","6","POTTSTOWN","2"
"2023-05-06","Baseball","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","15"
"2023-05-05","Baseball","Yes","No","UPPER PERKIOMEN","12","POTTSTOWN","0"
"2023-05-03","Baseball","Yes","No","POTTSTOWN","1","METHACTON","16"
"2023-05-02","Baseball","Yes","No","NORRISTOWN","14","POTTSTOWN","5"
"2023-04-27","Baseball","Yes","No","POTTSTOWN","2","POTTSGROVE","12"
"2023-04-24","Baseball","Yes","No","PHOENIXVILLE","10","POTTSTOWN","0"
"2023-04-21","Baseball","Yes","No","POTTSTOWN","7","UPPER MERION","18"
"2023-04-19","Baseball","Yes","No","POTTSTOWN","0","BOYERTOWN","10"
"2023-04-17","Baseball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","17"
"2023-04-15","Baseball","Yes","Yes","Exeter Township High School","12","POTTSTOWN","0"
"2023-04-14","Baseball","Yes","No","POPE JOHN PAUL II","15","POTTSTOWN","1"
"2023-04-12","Baseball","Yes","No","PERKIOMEN VALLEY ","16","POTTSTOWN","1"
"2023-04-04","Baseball","Yes","No","POTTSGROVE","15","POTTSTOWN","5"
"2023-04-03","Baseball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","15"
"2023-03-31","Baseball","Yes","No","POTTSTOWN","1","SPRING-FORD","12"
"2023-03-29","Baseball","Yes","Yes","POTTSTOWN","10","RENAISSANCE ACADEMY","0"
"2023-03-28","Baseball","Yes","Yes","Schuylkill Valley High School","10","POTTSTOWN","0"
"2023-03-22","Baseball","Yes","Yes","POTTSTOWN","14","Antietam High School","4"
