"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","LOWER MORELAND","6","WILLIAM TENNENT","5"
"2021-05-14","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","LOWER MORELAND","0"
"2021-05-12","Baseball","Yes","No","LOWER MORELAND","9","CHELTENHAM","6"
"2021-05-10","Baseball","Yes","No","NEW HOPE SOLEBURY","3","LOWER MORELAND","12"
"2021-05-06","Baseball","Yes","No","LOWER MORELAND","8","UPPER MORELAND","2"
"2021-05-04","Baseball","Yes","No","PLYMOUTH WHITEMARSH","13","LOWER MORELAND","1"
"2021-04-30","Baseball","Yes","No","LOWER MORELAND","2","QUAKERTOWN","14"
"2021-04-27","Baseball","Yes","No","UPPER DUBLIN","14","LOWER MORELAND","4"
"2021-04-26","Baseball","Yes","No","LOWER MORELAND","1","WISSAHICKON","14"
"2021-04-22","Baseball","Yes","No","LOWER MORELAND","4","HATBORO-HORSHAM","11"
"2021-04-20","Baseball","Yes","No","ABINGTON ","13","LOWER MORELAND","1"
"2021-04-19","Baseball","Yes","No","CHELTENHAM","2","LOWER MORELAND","13"
"2021-04-16","Baseball","Yes","No","WILLIAM TENNENT","14","LOWER MORELAND","13"
"2021-04-14","Baseball","Yes","No","LOWER MORELAND","1","SPRINGFIELD TWP.(M)","11"
"2021-04-09","Baseball","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","6"
"2021-04-07","Baseball","Yes","No","UPPER MORELAND","1","LOWER MORELAND","2"
"2021-03-26","Baseball","Yes","Yes","LOWER MORELAND","12","MaST CHARTER","2"
