"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","DOWNINGTOWN WEST ","3","DOWNINGTOWN EAST ","2"
"2024-05-13","Baseball","Yes","No","WC EAST ","2","DOWNINGTOWN WEST ","3"
"2024-05-08","Baseball","Yes","No","DOWNINGTOWN WEST ","4","UNIONVILLE","5"
"2024-05-06","Baseball","Yes","No","AVON GROVE","0","DOWNINGTOWN WEST ","2"
"2024-05-02","Baseball","Yes","Yes","DOWNINGTOWN WEST ","3","METHACTON","2"
"2024-05-01","Baseball","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","8"
"2024-04-29","Baseball","Yes","No","DOWNINGTOWN WEST ","4","COATESVILLE","3"
"2024-04-26","Baseball","Yes","No","DOWNINGTOWN WEST ","12","BISHOP SHANAHAN","3"
"2024-04-24","Baseball","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","8"
"2024-04-22","Baseball","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","4"
"2024-04-19","Baseball","Yes","No","DOWNINGTOWN WEST ","0","WC EAST ","9"
"2024-04-17","Baseball","Yes","No","DOWNINGTOWN WEST ","8","GREAT VALLEY","3"
"2024-04-15","Baseball","Yes","No","DOWNINGTOWN EAST ","5","DOWNINGTOWN WEST ","4"
"2024-04-12","Baseball","Yes","No","WC RUSTIN","10","DOWNINGTOWN WEST ","15"
"2024-04-10","Baseball","Yes","No","DOWNINGTOWN WEST ","4","AVON GROVE","2"
"2024-04-09","Baseball","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","6"
"2024-04-08","Baseball","Yes","No","DOWNINGTOWN WEST ","7","OXFORD","6"
"2024-03-25","Baseball","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","2"
"2024-03-19","Baseball","Yes","No","DOWNINGTOWN WEST ","1","WC HENDERSON","8"
"2024-03-18","Baseball","Yes","Yes","DOWNINGTOWN WEST ","9","OWEN J. ROBERTS","5"
