"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","CB WEST ","5","SOUDERTON","2"
"2023-05-15","Baseball","Yes","No","CB EAST ","11","SOUDERTON","17"
"2023-05-11","Baseball","Yes","No","SOUDERTON","4","NORTH PENN","3"
"2023-05-10","Baseball","Yes","Yes","SOUDERTON","0","PLYMOUTH WHITEMARSH","6"
"2023-05-09","Baseball","Yes","No","SOUDERTON","3","PENNRIDGE","2"
"2023-05-08","Baseball","Yes","Yes","DOCK MENNONITE","6","SOUDERTON","13"
"2023-05-05","Baseball","Yes","No","CB SOUTH","3","SOUDERTON","1"
"2023-05-03","Baseball","Yes","No","SOUDERTON","1","COUNCIL ROCK SOUTH ","4"
"2023-05-02","Baseball","Yes","No","COUNCIL ROCK NORTH ","2","SOUDERTON","3"
"2023-04-27","Baseball","Yes","No","SOUDERTON","1","NESHAMINY","6"
"2023-04-25","Baseball","Yes","No","SOUDERTON","0","PENNSBURY","9"
"2023-04-21","Baseball","Yes","No","HARRY S. TRUMAN","5","SOUDERTON","4"
"2023-04-19","Baseball","Yes","No","BENSALEM","0","SOUDERTON","10"
"2023-04-17","Baseball","Yes","No","SOUDERTON","2","CB WEST ","8"
"2023-04-13","Baseball","Yes","No","SOUDERTON","8","CB EAST ","6"
"2023-04-11","Baseball","Yes","No","NORTH PENN","7","SOUDERTON","8"
"2023-04-04","Baseball","Yes","Yes","UPPER DUBLIN","1","SOUDERTON","2"
"2023-03-30","Baseball","Yes","No","PENNRIDGE","0","SOUDERTON","8"
"2023-03-28","Baseball","Yes","No","SOUDERTON","0","CB SOUTH","4"
"2023-03-22","Baseball","Yes","Yes","SOUDERTON","0","PERKIOMEN VALLEY ","2"
