"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Baseball","Yes","No","OWEN J. ROBERTS","6","SPRING-FORD","4"
"2022-05-09","Baseball","Yes","No","SPRING-FORD","11","POPE JOHN PAUL II","3"
"2022-05-06","Baseball","Yes","No","POTTSGROVE","0","SPRING-FORD","10"
"2022-05-04","Baseball","Yes","No","METHACTON","1","SPRING-FORD","7"
"2022-05-03","Baseball","Yes","No","SPRING-FORD","5","METHACTON","4"
"2022-05-02","Baseball","Yes","No","NORRISTOWN","1","SPRING-FORD","14"
"2022-04-29","Baseball","Yes","No","BOYERTOWN","0","SPRING-FORD","7"
"2022-04-27","Baseball","Yes","No","SPRING-FORD","15","UPPER MERION","0"
"2022-04-25","Baseball","Yes","No","POTTSTOWN","0","SPRING-FORD","16"
"2022-04-21","Baseball","Yes","No","SPRING-FORD","5","PERKIOMEN VALLEY ","3"
"2022-04-20","Baseball","Yes","No","SPRING-FORD","5","OWEN J. ROBERTS","8"
"2022-04-14","Baseball","Yes","No","PHOENIXVILLE","11","SPRING-FORD","0"
"2022-04-12","Baseball","Yes","No","SPRING-FORD","10","NORRISTOWN","0"
"2022-04-11","Baseball","Yes","No","UPPER PERKIOMEN","2","SPRING-FORD","15"
"2022-04-04","Baseball","Yes","No","SPRING-FORD","0","BOYERTOWN","7"
"2022-03-30","Baseball","Yes","No","PERKIOMEN VALLEY ","2","SPRING-FORD","5"
