"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Baseball","Yes","No","SPRING-FORD","2","PERKIOMEN VALLEY ","1"
"2019-05-06","Baseball","Yes","No","SPRING-FORD","12","UPPER PERKIOMEN","2"
"2019-05-03","Baseball","Yes","No","UPPER MERION","0","SPRING-FORD","6"
"2019-05-01","Baseball","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","1"
"2019-04-29","Baseball","Yes","No","BOYERTOWN","3","SPRING-FORD","2"
"2019-04-25","Baseball","Yes","No","METHACTON","6","SPRING-FORD","0"
"2019-04-24","Baseball","Yes","No","SPRING-FORD","2","POTTSTOWN","0"
"2019-04-23","Baseball","Yes","No","POPE JOHN PAUL II","0","SPRING-FORD","7"
"2019-04-17","Baseball","Yes","No","PHOENIXVILLE","5","SPRING-FORD","4"
"2019-04-15","Baseball","Yes","No","SPRING-FORD","11","NORRISTOWN","1"
"2019-04-12","Baseball","Yes","No","PERKIOMEN VALLEY ","5","SPRING-FORD","12"
"2019-04-10","Baseball","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","3"
"2019-04-08","Baseball","Yes","No","SPRING-FORD","12","POTTSGROVE","2"
"2019-04-03","Baseball","Yes","No","SPRING-FORD","5","BOYERTOWN","4"
"2019-03-29","Baseball","Yes","No","SPRING-FORD","3","METHACTON","4"
"2019-03-27","Baseball","Yes","No","NORRISTOWN","1","SPRING-FORD","9"
