"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Baseball","Yes","No","MaST CHARTER","7","RENAISSANCE ACADEMY","1"
"2021-05-18","Baseball","Yes","Yes","MaST CHARTER","15","Executive Education Academy Charter School (PA)","3"
"2021-05-15","Baseball","Yes","Yes","MaST CHARTER","1","Conwell-Egan Catholic HS","2"
"2021-05-12","Baseball","Yes","No","MaST CHARTER","1","JENKINTOWN","0"
"2021-05-06","Baseball","Yes","No","CHRISTIAN ACADEMY","0","MaST CHARTER","16"
"2021-05-04","Baseball","Yes","No","CHURCH FARM SCHOOL ","5","MaST CHARTER","14"
"2021-05-01","Baseball","Yes","Yes","MaST CHARTER","1","Archbishop Ryan High School","16"
"2021-04-29","Baseball","Yes","No","BRISTOL","9","MaST CHARTER","27"
"2021-04-27","Baseball","Yes","No","MaST CHARTER","2","DELCO CHRISTIAN","1"
"2021-04-24","Baseball","Yes","Yes","MaST CHARTER","2","Olney Charter High School","7"
"2021-04-20","Baseball","Yes","No","MORRISVILLE","6","MaST CHARTER","17"
"2021-04-16","Baseball","Yes","No","MaST CHARTER","4","PLUMSTEAD CHRISTIAN","6"
"2021-04-14","Baseball","Yes","No","MaST CHARTER","4","DOCK MENNONITE","10"
"2021-04-10","Baseball","Yes","Yes","MaST CHARTER","3","NEW HOPE SOLEBURY","13"
"2021-04-08","Baseball","Yes","No","MaST CHARTER","5","FAITH CHRISTIAN","17"
"2021-04-07","Baseball","Yes","No","MaST CHARTER","19","COLLEGIUM CHARTER","9"
"2021-03-30","Baseball","Yes","No","CALVARY CHRISTIAN","3","MaST CHARTER","6"
"2021-03-26","Baseball","Yes","Yes","LOWER MORELAND","12","MaST CHARTER","2"
