"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Baseball","Yes","No","MORRISVILLE","1","CALVARY CHRISTIAN","11"
"2024-05-08","Baseball","Yes","No","CALVARY CHRISTIAN","11","CHURCH FARM SCHOOL ","1"
"2024-05-06","Baseball","Yes","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","8"
"2024-05-04","Baseball","Yes","Yes","BRISTOL","6","CALVARY CHRISTIAN","2"
"2024-05-02","Baseball","Yes","No","CALVARY CHRISTIAN","11","JENKINTOWN","0"
"2024-04-24","Baseball","Yes","No","CALVARY CHRISTIAN","8","RENAISSANCE ACADEMY","0"
"2024-04-22","Baseball","Yes","No","MaST CHARTER","4","CALVARY CHRISTIAN","2"
"2024-04-18","Baseball","Yes","No","CALVARY CHRISTIAN","11","COLLEGIUM CHARTER","1"
"2024-04-16","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","11","CALVARY CHRISTIAN","1"
"2024-04-15","Baseball","Yes","No","DELCO CHRISTIAN","6","CALVARY CHRISTIAN","5"
"2024-04-09","Baseball","Yes","No","DOCK MENNONITE","7","CALVARY CHRISTIAN","5"
"2024-04-05","Baseball","Yes","Yes","CALVARY CHRISTIAN","12","UPPER BUCKS CHRISTIAN ","0"
"2024-03-26","Baseball","Yes","No","CALVARY CHRISTIAN","18","VALLEY FORGE MILITARY","1"
"2024-03-22","Baseball","Yes","No","CALVARY CHRISTIAN","0","FAITH CHRISTIAN","17"
"2024-03-15","Baseball","Yes","No","CALVARY CHRISTIAN","1","BRISTOL","6"
