"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Baseball","Yes","Yes","AVON GROVE","10","HATBORO-HORSHAM","0"
"2024-05-14","Baseball","Yes","No","HATBORO-HORSHAM","2","UPPER DUBLIN","3"
"2024-05-09","Baseball","Yes","No","HATBORO-HORSHAM","0","QUAKERTOWN","3"
"2024-05-07","Baseball","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","0"
"2024-05-03","Baseball","Yes","Yes","PENNRIDGE","11","HATBORO-HORSHAM","3"
"2024-05-02","Baseball","Yes","No","ABINGTON ","0","HATBORO-HORSHAM","1"
"2024-04-30","Baseball","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","2"
"2024-04-26","Baseball","Yes","No","HATBORO-HORSHAM","5","CHELTENHAM","0"
"2024-04-24","Baseball","Yes","No","UPPER MORELAND","5","HATBORO-HORSHAM","10"
"2024-04-22","Baseball","Yes","No","HATBORO-HORSHAM","3","WILLIAM TENNENT","2"
"2024-04-18","Baseball","Yes","No","SPRINGFIELD TWP.(M)","2","HATBORO-HORSHAM","0"
"2024-04-17","Baseball","Yes","Yes","Cardinal O'Hara High School","3","HATBORO-HORSHAM","5"
"2024-04-16","Baseball","Yes","No","HATBORO-HORSHAM","2","LOWER MORELAND","0"
"2024-04-11","Baseball","Yes","No","NEW HOPE SOLEBURY","8","HATBORO-HORSHAM","10"
"2024-04-09","Baseball","Yes","No","UPPER DUBLIN","2","HATBORO-HORSHAM","0"
"2024-04-05","Baseball","Yes","No","QUAKERTOWN","3","HATBORO-HORSHAM","2"
"2024-04-04","Baseball","Yes","No","PLYMOUTH WHITEMARSH","8","HATBORO-HORSHAM","0"
"2024-03-26","Baseball","Yes","No","HATBORO-HORSHAM","10","ABINGTON ","0"
"2024-03-21","Baseball","Yes","No","WISSAHICKON","5","HATBORO-HORSHAM","2"
