"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","KENNETT","3","OXFORD","14"
"2021-05-14","Baseball","Yes","No","KENNETT","4","UNIONVILLE","12"
"2021-05-12","Baseball","Yes","No","BISHOP SHANAHAN","8","KENNETT","2"
"2021-05-10","Baseball","Yes","No","SUN VALLEY ","6","KENNETT","1"
"2021-05-07","Baseball","Yes","No","KENNETT","1","WC RUSTIN","11"
"2021-05-05","Baseball","Yes","No","AVON GROVE","6","KENNETT","7"
"2021-05-03","Baseball","Yes","No","KENNETT","0","GREAT VALLEY","13"
"2021-04-28","Baseball","Yes","No","KENNETT","0","WC HENDERSON","11"
"2021-04-26","Baseball","Yes","No","OXFORD","6","KENNETT","5"
"2021-04-21","Baseball","Yes","No","KENNETT","3","WC EAST ","17"
"2021-04-19","Baseball","Yes","No","UNIONVILLE","9","KENNETT","3"
"2021-04-15","Baseball","Yes","No","DOWNINGTOWN EAST ","16","KENNETT","13"
"2021-04-14","Baseball","Yes","No","KENNETT","4","SUN VALLEY ","8"
"2021-04-08","Baseball","Yes","No","KENNETT","1","DOWNINGTOWN WEST ","9"
"2021-04-07","Baseball","Yes","No","WC RUSTIN","0","KENNETT","18"
"2021-03-31","Baseball","Yes","No","KENNETT","4","COATESVILLE","10"
"2021-03-29","Baseball","Yes","No","GREAT VALLEY","10","KENNETT","3"
