"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","FAITH CHRISTIAN","15","RENAISSANCE ACADEMY","2"
"2021-05-17","Baseball","Yes","No","DELCO CHRISTIAN","4","FAITH CHRISTIAN","2"
"2021-05-14","Baseball","Yes","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","12"
"2021-05-11","Baseball","Yes","No","FAITH CHRISTIAN","15","MORRISVILLE","0"
"2021-05-06","Baseball","Yes","No","FAITH CHRISTIAN","10","CHURCH FARM SCHOOL ","0"
"2021-05-01","Baseball","Yes","No","FAITH CHRISTIAN","6","PLUMSTEAD CHRISTIAN","5"
"2021-04-29","Baseball","Yes","No","JENKINTOWN","6","FAITH CHRISTIAN","7"
"2021-04-16","Baseball","Yes","No","DOCK MENNONITE","10","FAITH CHRISTIAN","3"
"2021-04-14","Baseball","Yes","No","FAITH CHRISTIAN","8","CALVARY CHRISTIAN","1"
"2021-04-08","Baseball","Yes","No","MaST CHARTER","5","FAITH CHRISTIAN","17"
"2021-04-06","Baseball","Yes","No","FAITH CHRISTIAN","15","BRISTOL","0"
"2021-03-26","Baseball","Yes","No","CHRISTIAN ACADEMY","6","FAITH CHRISTIAN","17"
