"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","Yes","GARNET VALLEY","2","WC EAST ","10"
"2023-05-15","Baseball","Yes","No","RIDLEY","1","GARNET VALLEY","6"
"2023-05-10","Baseball","Yes","No","GARNET VALLEY","6","CONESTOGA","5"
"2023-05-08","Baseball","Yes","No","UPPER DARBY","1","GARNET VALLEY","0"
"2023-05-04","Baseball","Yes","No","GARNET VALLEY","7","HAVERFORD","5"
"2023-05-03","Baseball","Yes","No","LOWER MERION ","5","GARNET VALLEY","4"
"2023-05-01","Baseball","Yes","No","GARNET VALLEY","2","RIDLEY","6"
"2023-04-27","Baseball","Yes","No","RADNOR","0","GARNET VALLEY","7"
"2023-04-24","Baseball","Yes","No","GARNET VALLEY","10","PENNCREST","0"
"2023-04-20","Baseball","Yes","No","MARPLE NEWTOWN","3","GARNET VALLEY","1"
"2023-04-17","Baseball","Yes","No","GARNET VALLEY","1","STRATH HAVEN ","8"
"2023-04-14","Baseball","Yes","No","SPRINGFIELD (DELCO)","6","GARNET VALLEY","5"
"2023-04-13","Baseball","Yes","No","GARNET VALLEY","5","HARRITON","3"
"2023-04-11","Baseball","Yes","No","CONESTOGA","6","GARNET VALLEY","5"
"2023-04-03","Baseball","Yes","No","GARNET VALLEY","3","UPPER DARBY","1"
"2023-04-01","Baseball","Yes","Yes","WC RUSTIN","10","GARNET VALLEY","6"
"2023-03-29","Baseball","Yes","No","HAVERFORD","6","GARNET VALLEY","7"
"2023-03-28","Baseball","Yes","No","GARNET VALLEY","0","LOWER MERION ","5"
