"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","CONESTOGA","4","HAVERFORD","1"
"2023-05-10","Baseball","Yes","No","HAVERFORD","14","UPPER DARBY","4"
"2023-05-08","Baseball","Yes","No","HAVERFORD","9","LOWER MERION ","16"
"2023-05-04","Baseball","Yes","No","GARNET VALLEY","7","HAVERFORD","5"
"2023-05-03","Baseball","Yes","No","RIDLEY","3","HAVERFORD","1"
"2023-05-01","Baseball","Yes","No","HAVERFORD","6","CONESTOGA","2"
"2023-04-27","Baseball","Yes","No","HARRITON","7","HAVERFORD","3"
"2023-04-24","Baseball","Yes","No","HAVERFORD","17","SPRINGFIELD (DELCO)","12"
"2023-04-22","Baseball","Yes","Yes","SPRING-FORD","10","HAVERFORD","2"
"2023-04-20","Baseball","Yes","No","PENNCREST","7","HAVERFORD","2"
"2023-04-18","Baseball","Yes","No","LOWER MERION ","7","HAVERFORD","9"
"2023-04-17","Baseball","Yes","No","HAVERFORD","15","RADNOR","2"
"2023-04-14","Baseball","Yes","No","MARPLE NEWTOWN","12","HAVERFORD","4"
"2023-04-13","Baseball","Yes","No","HAVERFORD","1","STRATH HAVEN ","7"
"2023-04-11","Baseball","Yes","No","UPPER DARBY","10","HAVERFORD","2"
"2023-03-29","Baseball","Yes","No","HAVERFORD","6","GARNET VALLEY","7"
"2023-03-27","Baseball","Yes","No","HAVERFORD","9","RIDLEY","8"
"2023-03-17","Baseball","Yes","Yes","HAVERFORD","9","WC RUSTIN","12"
