"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","HARRITON","0","MARPLE NEWTOWN","1"
"2024-05-08","Baseball","Yes","No","MARPLE NEWTOWN","0","PENNCREST","5"
"2024-05-06","Baseball","Yes","No","MARPLE NEWTOWN","3","RADNOR","4"
"2024-05-02","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","MARPLE NEWTOWN","5"
"2024-05-01","Baseball","Yes","No","STRATH HAVEN ","2","MARPLE NEWTOWN","5"
"2024-04-29","Baseball","Yes","No","MARPLE NEWTOWN","3","RIDLEY","1"
"2024-04-24","Baseball","Yes","No","CONESTOGA","6","MARPLE NEWTOWN","11"
"2024-04-22","Baseball","Yes","No","MARPLE NEWTOWN","12","UPPER DARBY","2"
"2024-04-18","Baseball","Yes","No","GARNET VALLEY","4","MARPLE NEWTOWN","3"
"2024-04-17","Baseball","Yes","No","MARPLE NEWTOWN","6","LOWER MERION ","5"
"2024-04-15","Baseball","Yes","No","HAVERFORD","3","MARPLE NEWTOWN","1"
"2024-04-12","Baseball","Yes","Yes","MARPLE NEWTOWN","5","INTERBORO","0"
"2024-04-10","Baseball","Yes","No","MARPLE NEWTOWN","13","HARRITON","6"
"2024-04-08","Baseball","Yes","No","PENNCREST","7","MARPLE NEWTOWN","6"
"2024-04-04","Baseball","Yes","No","MARPLE NEWTOWN","16","SPRINGFIELD (DELCO)","0"
"2024-04-03","Baseball","Yes","No","RADNOR","3","MARPLE NEWTOWN","4"
"2024-03-25","Baseball","Yes","No","MARPLE NEWTOWN","0","STRATH HAVEN ","7"
